Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
RESTART MAGDALENA DOMARADZKA,,2/12/2019,"17 158,50",000119,"Tlumočení Společného panelu expertů v rámci PO 2-Destinační management dle  minitendru 5), termín:19.-20.2.2019, místo: Olomouc; projekt: Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
Neumann Dušan,65165420,2/12/2019,"16 858,00",000120,"Zajištění občerstvení vč. cateringu při konání Společného panelu expertů pro PO 2 Destinační management, termín: 19. - 20. 02. 2019, projekt: TA Aktivity Interreg V-A 2018 – 2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
SENIMO a.s.,47675683,2/12/2019,"7 320,00",000121,Noclehy pro experty a tlumočníka při konání Společného panelu expertů pro PO 2 - Destinační management ve dnech 18. - 20. 2. 2019; Projekt TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463,
Power Tech spol. s r.o.,26196930,2/14/2019,"4 780,00",000122,Práce technika (připojení klimatizačních jednotek mezi napájecími okruhy v rámci rozváděče) a doprava,
Pecháček Stanislav,65975707,2/14/2019,"9 075,00",000123,Zajištění fotografických služeb v rozsahu 4 hodin na Výročním setkání Územního odboru IROP pro Plzeňský kraj dne 20. 2. 2019 v Horšovském Týně a na Výročním setkání Územního odboru IROP pro Středočeský kraj dne 14. 3. 2019 v obci Průhonice,
"Aliaves & Co., a.s.",28988230,2/15/2019,"3 618,00",000124,"Seminář: Povinná elektronická komunikace v zadávacích řízeních účinná od 18. 10. 2018, a dopady GDPR na proces zadávání veřejných zakázek, termín: 21. 2. 2019, místo: Praha, účastníci: OFPŘ",
UNIT s.r.o.,47451432,2/19/2019,"6 038,00",000125,"Seminář: „Zákon o zadávání veřejných zakázek“, termín: 25 – 26. 3. 2019, místo: Seč, účastník: OEÚS",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/19/2019,"2 420,00",000126,"Seminář: Elektronizace veřejných zakázek, termín: 20. 2. 2019, místo: Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
APETIT PRAHA v.o.s,45311919,2/19/2019,"825,00",000127,"Občerstvení pro OŘLZ na „Jednání projektového implementačního týmu MPDS"" dne 20. 2. 2019 pro 6 účastníků",
Radiměřský Jaroslaw Tlumacz Przysiegly,,2/19/2019,"5 145,00",000128,Tlumočení školení pro žadatele pro PO3 v rámci Interreg V-A ČR-Polsko 2014-2020 - projektu TA KAP Interreg V-A 2018-2020 dne 22. 2. 2019 v Hradci Králové; Projekt TA KAP Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001464,RS 45/2018
MIKUPEX TRADE s.r.o.,03472108,2/20/2019,"9 196,00",000129,Zveřejnění personální inzerce - únor - březen 2019,RS 40/2017
AEROVIS Mariusz Boba Spolka Jawna,,2/22/2019,"1 177,28",000130,"Nocleh v hotelu Aspen v Glucholazech pro tlumočníka (Magdalenu Domaradzkou) při školení žadatelů PO3 v rámci Programu Interreg V-A projektu TA KAP Interreg V-A. , termín: 27.-28.2. 2019, projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/00",
VLTAVA HOLDING a.s.,25646818,2/26/2019,"4 000,00",000131,"Pronájem konferenčních prostor a cateringové služby v Lesním hotelu Zlín na akci „Výroční setkání Územního odboru IROP pro Zlínský kraj s partnery v regionu“, termín: 18. 3. 2019, cca 10 osob, projekt: Propagační aktivity Centra v rámci IROP v roce 2019,",
Regionální centrum Olomouc s.r.o.,19012811,2/26/2019,"15 342,00",000132,"Pronájem prostor a cateringové služby v RCO na akci „Výroční setkání Územního odboru IROP pro Olomoucký kraj s partnery v regionu“, termín: 6.3.2019, projekt: Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
MIKUPEX TRADE s.r.o.,03472108,2/26/2019,"9 196,00",000133,Zveřejnění personální inzerce - březen 2019,RS 40/2017
Krajská knihovna Karlovy Vary,70966206,2/26/2019,"4 750,00",000134,"Pronájem společenského sálu včetně vybavení dataprojektorem, flipchartem a mikrofonem dne 6. 3. 2019; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
Jaroslav Kavka,65563956,2/26/2019,"2 433,00",000135,"Mokré čištění celkem 31 ks kancelářských židlí, Karlovy vary",
HM Gastro Group s.r.o.,29161592,2/26/2019,"10 000,00",000136,Zajištění občerstvení pro Výroční setkání Územního odboru IROP pro Karlovarský kraj Centra pro regionální rozvoj České republiky dne 6. 3. 2019 ve společenském sále Krajské knihovny Karlovy Vary; Projekt Propagační aktivity Centra v rámci IROP v roce 2019,
CONZEPTplus OHG,,2/26/2019,"5 462,03",000137,"Ubytování na 3 noci bez snídaně v Hannoveru pro zaměstnance odd. EEN, termín: 1. 4. 2019 - 4. 4. 2019",
"Fokus Labe, z.ú.",44226586,2/27/2019,"9 494,00",000138,"Zajištění občerstvení na akci Výroční setkání IROP, místo: Lovosice, termín: 6. 3. 2019; projekt:  Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
Jeřábek Josef,60905778,2/27/2019,"12 000,00",000139,"Pronájem prostor a občerstvení na Výroční setkání Územního odboru IROP pro Pardubický kraj s partnery v regionu, místo: Přelouč, termín: 6. března; projekt: Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
RESTART MAGDALENA DOMARADZKA,,2/27/2019,"8 948,25",000140,"Tlumočení školení žadatelů pro PO 3 dle minitendru 7), místo: Glucholaz, termín: 28. 2. 2019; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 45/2018
Kurková Karína Ing.,73918482,2/27/2019,"11 059,40",000141,"Tlumočení Monitorovacího výboru dle minitendru 9), místo: Brenná, termín: 11. -12. 3. 2019; projekt: TA Aktivity JS Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
RESTART MAGDALENA DOMARADZKA,,2/27/2019,"10 332,00",000142,"Tlumočení Monitorovacího výboru dle minitendru 9), místo: Brenná, termín: 11.- 12.3.2019; projekt: TA Aktivity JS Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001463",RS 45/2018
"Harmony Club Hotely, a.s.",60108878,2/27/2019,"1 450,00",000143,"Nocleh pro tlumočníka při školení žadatelů PO3, místo: Ostrava, termín: 4. -5. 3. 2019; projekt: TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
"BOHEMI, spol. s r.o.",18630120,2/28/2019,"11 200,00",000144,"Cateringové služby pro „Výroční setkání Územního odboru IROP pro Středočeský kraj s partnery v regionu“, termín: 14. 3. 2019, místo: Průhonice; projekt: Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/28/2019,"5 687,00",000145,"Seminář: Veřejné zakázky malého rozsahu a zjednodušené podlimitní řízení, termín: 28. 2. 2019, místo: Praha, účastníci: NUTS II Moravskoslezsko",
"Český a moravský účetní dvůr, s.r.o.",25972154,2/28/2019,"5 929,00",000146,"Seminář: Způsobilost výdajů obecně + IROP, termín: 6. 3. 2019, místo: Praha, účastníci: NUTS II Moravskoslezsko",
1.VOX a.s.,27204987,2/28/2019,"16 070,00",000147,"Seminář: Asertivita, způsob jednání a zvládání konfliktních situací, termín: 26. – 27. 8. 2019, místo: Praha, účastníci: NUTS II Severozápad",
1.VOX a.s.,27204987,2/28/2019,"8 458,00",000148,"Seminář: Asertivita, způsob jednání a zvládání konfliktních situací, termín: 15. – 16. 4. 2019, místo: Praha, účastník: NUTS II Severozápad",
Hexnerová Ivana RNDr.,11213175,2/28/2019,"2 590,00",000149,"Seminář: Veřejná podpora očima praxe, termín: 4. 4. 2019, místo: Praha, účastník: ÚO IROP Zlínský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
"Aliaves & Co., a.s.",28988230,2/28/2019,"6 258,00",000150,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech – aktuality a praxe se zaměřením na problematiku dotací, termín: 11. 4. 2019, místo: Praha, účastníci: ÚO IROP Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019, CZ.06.",
1.VOX a.s.,27204987,2/28/2019,"8 216,00",000151,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Vedení lidí – moji lidé, moje vizitka, termín: 26. – 27. 3. 2019, místo: Praha, účastník: ÚO IROP Zlínský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",
"Computer Help,spol. s r.o.",49617320,2/28/2019,"20 449,00",000152,"Seminář: Excel - pokročilá praxe a kontingenční tabulky, termín: 6 - 7. 3. 2019; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,2/28/2019,"20 449,00",000153,"Seminář: MS Word – kancelářská praxe, termín: 11. - 12. 3. 2019, místo: Praha; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,2/28/2019,"20 449,00",000154,"Seminář: MS Word – kancelářská praxe, termín: 18. - 19. 3. 2019, místo: Praha; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/1/2019,"20 449,00",000155,"Seminář: Microsoft PowerPoint - základy, termín: 25. - 26. 2. 2019, účastníci: 5 osob, z toho 2 účastníci IROP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/1/2019,"20 449,00",000156,"Seminář: Excel - kancelářská praxe II., termín: 27 - 28. 2. 2019, účastníci: OÚM, OFPŘ, OEÚS",RS 5/2018
Hexnerová Ivana RNDr.,11213175,3/1/2019,"10 760,00",000157,"Seminář: Zadávání veřejných zakázek, termín: 19.3.2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
Hexnerová Ivana RNDr.,11213175,3/1/2019,"5 380,00",000158,"Semináři: Zadávání veřejných zakázek v oblasti IT, termín: 26.2.2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
Hexnerová Ivana RNDr.,11213175,3/1/2019,"10 222,00",000159,"Seminář: Zadávání veřejných zakázek pro pokročilé: sporné a nejasné paragrafy zákona a pokus o jejich výklad, termín: 19.3.2019, Praha; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
Hexnerová Ivana RNDr.,11213175,3/1/2019,"2 790,00",000160,"Seminář: Aktuální otázky evidence skutečných majitelů (s výhledem na dopady V. směrnice AML), termín: 8.4.2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
Hexnerová Ivana RNDr.,11213175,3/1/2019,"2 690,00",000161,"Seminář: Smlouvy a smluvní vztahy ve veřejných zakázkách, termín: 2.4.2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
RESTART MAGDALENA DOMARADZKA,,3/1/2019,"8 646,90",000162,"Tlumočení školení žadatelů pro PO 3 dle minitendru 8) v rámci Interreg V-A ČR-Polsko 2014-2020, termín: 5.3.2019; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 45/2018
"Moudrý překlad, s.r.o.",27156052,3/1/2019,"24 986,50",000163,"Zajištění tlumočnické techniky při MV v Brenne (Polsko), termín: 12.3.2019; projekt technické pomoci Aktivity JS Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001463",RS 6/2017
"Český a moravský účetní dvůr, s.r.o.",25972154,3/1/2019,"5 978,00",000164,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech, termín: 12. 3. 2019, místo: Praha, účastníci: NUTS II Moravskoslezsko",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/1/2019,"5 687,00",000165,"Seminář: Kontrola a kontrolní protokoly I., termín: 13. 3. 2019, místo: Praha, účastníci: NUTS II Moravskoslezsko",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/1/2019,"8 530,50",000166,"Seminář: Kontrola a kontrolní protokoly II., termín: 14. 3. 2019, místo: Praha, účastníci: NUTS II Moravskoslezsko",
"Computer Help,spol. s r.o.",49617320,3/1/2019,"20 449,00",000167,"Seminář: MS Word – kancelářská praxe, termín: 4. - 5. 3. 2019, místo: Praha, účastníci: OÚM, OIS, JS Polsko, NUTS II JV, OŘLZ",RS 5/2018
"Český a moravský účetní dvůr, s.r.o.",25972154,3/1/2019,"14 822,50",000168,"Seminář: Způsobilost výdajů – obecně + IROP, termín: 6. 3. 2019, místo: Praha, účastníci: ÚO IROP Moravskoslezský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/1/2019,"2 843,50",000169,"Seminář: Kontrola a kontrolní protokoly II. – řešení kontrolních zjištění v praxi, termín: 14. 3. 2019, místo: Praha, účastník: OŘAP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/1/2019,"2 843,50",000170,"Seminář: Kontrola a kontrolní protokoly I., termín: 13. 3. 2019, místo: Praha, účastník: OŘAP; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
1.VOX a.s.,27204987,3/4/2019,"5 203,00",000171,"Seminář: Práce s vlastním mozkem - jak si zapamatovat to, co potřebuji, termín: 22. 2. 2019, místo: Praha, účastník: OŘLZ",
K.C.B. spol. s r.o.,00223387,3/4/2019,"1 936,00",000172,"Výměna 2 ks kování koule/klika, v budově „D“, na adrese: U Nákladového nádraží 3144/4, Praha 3 – Strašnice",
"Aliaves & Co., a.s.",28988230,3/4/2019,"3 134,00",000173,"Seminář: Zákon č. 218/2000 Sb., o rozpočtových pravidlech - aktuality a praxe se zaměřením na problematiku dotací, termín: 28. 2. 2019, místo: Praha, účastník: ÚO IROP Plzeňský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/4/2019,"2 844,00",000174,"Seminář: Kontrola a kontrolní protokoly I. – kontrola krok za krokem, termín: 13. 3. 2019, místo: Praha, účastník: NUTS II Jihozápad",
"Computer Help,spol. s r.o.",49617320,3/4/2019,"20 449,00",000175,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Excel - pokročilá praxe a kontingenční tabulky, termín: 20 - 21. 2. 2019, místo: Praha, účastníci: OIA, JS Polsko, OIS, OVV",RS 5/2018
MAKRO Cash & Carry ČR s.r.o.,26450691,3/4/2019,"7 820,33",000176,"Občerstevení pro sekretariát KGŘ (káva, vody, cukr, smetana do kávy, oříšky, tyčinky, preclíky)",
"Vydavatelství a nakladatelství Aleš Čeněk, s.r.o.",26367530,3/5/2019,"2 670,00",000177,"Publikace: 3 x „Komentář k zákonu o zadávání Veřejných zakázek, 2. vydání“ pro ÚO IROP Jihomoravský kraj",
"Nakladatelství C. H. Beck, s.r.o.",24146978,3/5/2019,"3 100,00",000178,"Publikace: „Zákon o obchodních korporacích - 1 ks, OŘAP",
APETIT PRAHA v.o.s,45311919,3/5/2019,"861,00",000179,Občerstvení pro OŘLZ na jednání „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a.s“ dne 6. 3. 2019,
Pollux s.r.o.,61498131,3/6/2019,"174 058,50",000180,"Spotřební materiál (podložky pod myš, myši, kabely, redukce)",RS 13/2018
MIKUPEX TRADE s.r.o.,03472108,3/6/2019,"13 794,00",000181,Zveřejnění personální inzerce - březen 2019,RS 40/2017
"TOP HOTELS GROUP,  a.s.",26443392,3/6/2019,"13 377,00",000182,"Služby stravování pro Výroční setkání OCAP Centra pro regionální rozvoj České republiky s partnery, termín 27. 3. 2019,  Praha; projekt: Propagační aktivity Centra v rámci IROP v roce 2019 Číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0010391",
Traplová Marcela,87531135,3/6/2019,"26 500,00",000183,"Občerstvení k Výročnímu setkání partnerů ÚO IROP pro Jihočeský kraj, termín 22. 3. 2019, účastníci: 33 osob; projekt: Propagační aktivity Centra v rámci IROP v roce 2019, č. projektu CZ.06.5.125/0.0/0.0/15_009/0010391.",
Zařízení služeb pro Ministerstvo vnitra,67779999,3/6/2019,"988,00",000184,"Cateringové služby pro Výroční setkání OCAP Centra pro regionální rozvoj České republiky s partnery, termín 27. 3. 2019, účastníci: 23 osob; Projekt: Propagační aktivity Centra v rámci IROP v roce 2019, Číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0010391",
UNIT s.r.o.,47451432,3/6/2019,"55 935,08",000185,Seminář: Zákon o zadávání veřejných zakázek 2019; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548,
Hexnerová Ivana RNDr.,11213175,3/7/2019,"2 790,00",000186,"STORNO - ZAMĚSTNANEC SE NEZÚČASTNIL    Seminář: Správní postupy podle stavebního zákona, termín: 16. 4. 2019, Praha, projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/001054",
MIKUPEX TRADE s.r.o.,03472108,3/7/2019,"9 196,00",000187,Zveřejnění personální inzerce - březen 2019,RS 40/2017
Bielska Orkiestra Deta,,3/7/2019,"35 718,00",000188,"Vystoupení Orchestru Bialskiej Orkiestry Dętej dne 1.5.2019 ""v rámci Výroční akce 2019, Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",
Chlebowa Chata Jakub Dudys,,3/7/2019,"29 169,70",000189,"Občerstvení v rámci konání zasedání Monitorovacího výboru dne 11.3.2019 v rámci programu Programu Interreg V-A Česka republika-Polsko, projekt TA Aktivity Interreg V-A 2018-2020 CZ.11.5.125/0.0/0.0/15_007/0001463",
7 bieg Zaczkiewicz Piotr,,3/7/2019,"5 655,35",000190,"Přeprava 60-ti osob z hotelu „Kotarz“ z obce Brenna do „Chlebové chaty“ v obci Górki Małe v rámci konání zasedání MV v rámci programu Programu Interreg V-A Česka republika-Polsko, termín: 11. 3. 2019, Projekt TA Aktivity JS Interreg V-A 2018 – 2020 CZ.11.",
"Aliaves & Co., a.s.",28988230,3/8/2019,"14 472,00",000191,"Seminář: Veřejné zakázky ve stavebnictví, termín: 26. 2. 2019, místo: Praha, účastníci: ÚO IROP pro Jihomoravský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",
"Computer Help,spol. s r.o.",49617320,3/8/2019,"20 449,00",000192,"Seminář: MS Excel – vzorce a funkce, termín: 19. - 20. 2. 2019, místo: Praha",RS 5/2018
Hexnerová Ivana RNDr.,11213175,3/8/2019,"2 690,00",000193,"Seminář: Smlouvy a smluvní vztahy ve veřejných zakázkách, termín: 2.4.2019, místo: Praha, účastník: OÚ IROP pro Královéhradecký kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
Pollux s.r.o.,61498131,3/8/2019,"99 877,00",000194,Tonery do tiskáren - 18 ks dle přílohy,RS 13/2018
"Sodexo Pass,Česká republika a.s.",61860476,3/11/2019,"925 800,00",000195,9 258 ks stravenek - únor 2019,RS 26/2010
"Duran Grill, spol. s r.o.",28812697,3/11/2019,"10 000,00",000196,"Pronájem prostor a techniky včetně cateringové služby na akci „Výroční setkání 2019 pro Královéhradecký kraj“, termín: 19.3.2019; projekt: Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
K.C.B. spol. s r.o.,00223387,3/12/2019,"7 083,00",000197,"Výměna a montáž zámku s panikovou funkcí, v 6 patře , prosklené dveře, na adrese U Nákladového nádraží 3144/4, Praha 3  - Strašnice",
"EDUPOL, v. o. s.",28458443,3/12/2019,"3 200,00",000198,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Písemní komunikace I. – normy, úprava písemností a čeština v úředním, termín: 29. března 2019, místo: Olomouc, účastníci: IROP Olomoucký kraj, IROP Zlínský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 20",
"EDUPOL, v. o. s.",28458443,3/12/2019,"3 200,00",000199,"Seminář: Zákon o sociálních službách – aktuality a praxe, termín: 3.4.2019, místo: Olomouc, účastníci: IROP Olomoucký kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
"TSM, spol. s r.o.",00208914,3/12/2019,"11 940,00",000200,"Seminář: Účinně proti stresu a vyhoření, termín: 9. 4. 2019, místo: Ostrava, účastníci: IROP Moravskoslezský kraj; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",
"Český institut interních auditorů, z.s.",62932632,3/12/2019,"4 200,00",000201,"Seminář: Audit implementace požadavků GDPR v malých organizacích veřejné správy, místo: Praha, termín 13.3.2019, účastníci: OIA",
APETIT PRAHA v.o.s,45311919,3/13/2019,"861,00",000202,Občerstvení pro OŘLZ na jednání „Schůzka pracovní skupiny implementace MPDS s dodavatelem OKSystem a.s.“ dne 20. 3. 2019,
Miejski Ośrodek Kultury,,3/13/2019,"23 884,00",000203,Vystoupení v rámci Výroční akce 2019 Folklorystyczny Młodzieżowy Zespół Taneczny Nowa Ruda dne 30.4.2019 v souvislosti s realizací propagačních aktivit Programu Interreg V-A Česká republika-Polsko; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.,
"Český a moravský účetní dvůr, s.r.o.",25972154,3/14/2019,"17 934,00",000204,"Seminář: Výkladová stanoviska k zákonu o zadávání veřejných zakázek, termín: 15. 5. 2019, místo: Praha, účastníci: ÚO IROP pro Královéhradecký kraj, Jihomoravský kraj",
1.VOX a.s.,27204987,3/18/2019,"8 458,00",000205,"Seminář: Základy podvojného účetnictví dle změn pro rok 2019 – výklad polopatě a účtování praktických příkladů, termín: 15.04.2019-18.04.2019, Praha, účastník: OÚM",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/18/2019,"2 843,50",000206,"Seminář: Kontrola a kontrolní protokoly II. – řešení kontrolních zjištění v praxi, termín: 14. 3. 2019, Praha, účastník: NUTS II Moravskoslezsko",
"TSM, spol. s r.o.",00208914,3/18/2019,"1 990,00",000207,"Seminář: Elektronická komunikace ve veřejných zakázkách, termín: 16. 4. 2019, místo: Ostrava, účastník: NUTS II Moravskoslezsko",
"Český a moravský účetní dvůr, s.r.o.",25972154,3/18/2019,"19 965,00",000208,"Seminář: Zadávací řízení podle nového zákona o zadávání veřejných zakázek od A do Z, termín: 10. - 11. 4. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",
"Institut certifikace účetních, a.s.",26497671,3/18/2019,"5 190,00",000209,"Seminář: DPH 2019 - Komplexní průřez pro začátečníky, termín: 2. 4. 2019 a 8. 4. 2019, místo: Praha, účastník: NUTS II Severovýchod",
1.VOX a.s.,27204987,3/18/2019,"3 497,00",000210,"Seminář: Co musí účetní vědět o DPH, termín: 18. 4. 2019, místo: Praha, účastník: NUTS II Severovýchod",
GORDIC spol. s r.o.,47903783,3/18/2019,"2 541,00",000211,"Seminář: GINIS Standard - Elektronické podpisy (eIDAS) II. – praktické školení, termín: 21. 3. 2019, Praha, účastník: OKGŘ",
APETIT PRAHA v.o.s,45311919,3/18/2019,"3 291,00",000212,Občerstvení pro IROP Středočeský kraj na seminář „Seminář IROP – Administrace projektů ve fázi realizace“ dne 26. 3. 2019; Projekt Školení pro příjemce IROP 2018 - 2019; CZ.06.5.125/0.0/0.0/15_009/0009056,
"Computer Help,spol. s r.o.",49617320,3/18/2019,"20 449,00",000213,"Seminář: MS Word – kancelářská praxe, termín: 21. - 22. 3. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/19/2019,"20 449,00",000214,"Seminář: MS Word – kancelářská praxe, termín: 25. - 26. 3. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/19/2019,"20 449,00",000215,"Seminář: MS Excel - pokročilá praxe a kontingenční tabulky, termín: 1 - 2. 4. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/19/2019,"20 449,00",000216,"Seminář: MS Excel – kancelářská praxe, termín: 3. - 4. 4. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019, CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/19/2019,"20 449,00",000217,"Seminář: MS Excel – vzorce a funkce + makra, termín: 15. - 16. 4. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 – 2019: CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
"Computer Help,spol. s r.o.",49617320,3/19/2019,"20 449,00",000218,"Seminář: MS Excel – pokročilá praxe a kontingenční tabulky, termín: 17 - 18. 4. 2019, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019. CZ.06.5.125/0.0/0.0/15_009/0010548",RS 5/2018
Vlajky.EU s.r.o.,28511042,3/19/2019,"3 384,00",000219,"Dodání 1 ks vlajka ČR, 1 ks vlajka EU o rozměru 150x225 cm; s použitím vlajkoviny typu Scandiflag – PES tkanina o hmotnosti 160/m2 se sublimačním potiskem",
MIKUPEX TRADE s.r.o.,03472108,3/19/2019,"13 794,00",000220,Zveřejnění personální inzerce - březen - duben 2019,RS 40/2017
"Vyšší odborná škola a Střední škola hotelová SČMSD Pelhřimov, s.r.o.",48200930,3/19/2019,"13 740,00",000221,"Zajištění občerstvení a pronájem 2 místností včetně technického vybavení na Výroční setkání ÚO IROP pro Kraj Vysočina s partnery v regionu dne 28.3.2019; Projekt Propagační aktivity Centra v rámci IROP v roce 2019, CZ.06.5.125/0.0/0.0/15_009/0010391",
