Řada,Poř.č.,Název,IČO,Datum případu (DMR),HM celkem po zaokrouhlení,Datum úhrady (DMR),Poznámka 2 - 255
104,000639,"Grigová Marie, Mgr.",72322357,4/4/2017,"5 380,00",4/11/2017,"Tlumočení MV dle minitendru 4) vycházejícího z Rámcové smlouvy na tlumočení 12/2017, místo: Ostrava, termín 29.3.2017, v rámci Interreg V-A ČR-Polsko 2014-2020 - projektu TA Aktivity JS Interreg V-A"
104,000640,"RTS, a.s.",25533843,4/4/2017,"37 147,00",4/24/2017,Servisní služby softwaru RTS po dodání SW - projekt Licence a jejich podpory pro IROP
104,000641,Pardubický kraj,70892822,4/4/2017,"114 673,47",4/24/2017,"Pronájem nebytových prostor, služby související s údržbou majetku, elektřina,vodné a stočné, teplo -  pracoviště Pardubice duben-červen/2017, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,000642,APETIT PRAHA v.o.s,45311919,4/4/2017,"5 006,00",4/19/2017,"Občerstvení na seminář „Vstupní vzdělávání zaměstnanců Centra III“, termín 4. 4. 2017, 40 účastníků."
104,000643,Top vision s.r.o.,05533481,3/31/2017,"0,00",,"Seminář 7 nejobtížnějších situací manažera, termín: 11.4.2017, Brno, účastníci: XXX"
104,000644,PPL CZ s.r.o.,25194798,3/31/2017,"101,00",4/7/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000645,PPL CZ s.r.o.,25194798,3/31/2017,"111,59",4/7/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000646,PPL CZ s.r.o.,25194798,3/31/2017,"135,23",4/7/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000647,PPL CZ s.r.o.,25194798,3/31/2017,"200,81",4/7/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000648,PPL CZ s.r.o.,25194798,3/31/2017,"1 669,10",4/7/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000649,PPL CZ s.r.o.,25194798,3/31/2017,"2 353,69",4/18/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000650,PPL CZ s.r.o.,25194798,3/31/2017,"2 360,50",4/10/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000651,PPL CZ s.r.o.,25194798,3/31/2017,"4 989,83",4/18/2017,"Expresní přeprava zásilek dle rozpisu, březen 2017"
104,000652,"CREAM SICAV, a.s.",28545320,3/31/2017,"12 428,00",4/10/2017,"Vodné a stočné, srážky, 3.2.2016 - 3.2.2017, Ústí nad Labem, projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,000653,3T Praha s.r.o.,26171881,3/31/2017,"66 187,00",4/24/2017,"Technická podpora pro bezpečnostní infrastrukturu IT, březen 2017, Implementace programů EU - úkol 3/85"
104,000654,3T Praha s.r.o.,26171881,3/31/2017,"30 371,00",4/24/2017,"Technická podpora pro bezpečnostní infrastrukturu IT, březen 2017  - rozšíření o nové lokality"
104,000655,Autokomplex Menčík a.s.,29143306,3/31/2017,"782,11",4/7/2017,"Údržba vozu 2AN 35-98, výměna kola, vyvážení, mytí, luxování interiéru"
104,000656,Autokomplex Menčík a.s.,29143306,3/31/2017,"943,41",4/7/2017,"Údržba vozu 4AZ 86-69, výměna kol, vyvážení, mytí, luxování interiéru"
104,000657,Autokomplex Menčík a.s.,29143306,3/31/2017,"942,18",4/7/2017,"Údržba vozu 3AE 38-21,  výměna kol, vyvážení, mytí"
104,000658,Autokomplex Menčík a.s.,29143306,3/31/2017,"980,03",4/7/2017,"Údržba vozu 2AN 35-97, výměna kol, vyvážení, mytí"
104,000659,Autokomplex Menčík a.s.,29143306,3/31/2017,"19 036,24",4/7/2017,"Údržba vozu 1AM 36-07, výměna kol, vyvážení, mytí, lokální oprava střechy, výměna kotouče brzdy, odstranění koroze, mytí a leštění vozu"
104,000660,Autokomplex Menčík a.s.,29143306,3/31/2017,"7 613,78",4/7/2017,Oprava služebního vozidla Škoda Yeti s r.z. 1AM 36-07 - škodní událost
104,000661,MIKUPEX TRADE s.r.o.,03472108,3/31/2017,"4 598,00",4/10/2017,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení realizace pro Ústecký kraj), termín zveřejnění: 30.3. - 13.4.2017"
104,000662,MIKUPEX TRADE s.r.o.,03472108,4/5/2017,"4 598,00",4/10/2017,"Zveřejnění personální inzerce: 1. manažer projektu (Oddělení hodnocení pro Královéhradecký kraj), pracovní poměr, termín zveřejnění: 3.4. - 20.4.2017"
104,000663,MIKUPEX TRADE s.r.o.,03472108,4/5/2017,"4 598,00",4/10/2017,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií (Oddělení informačních systémů) Praha, služební poměr, termín zveřejnění: 3.4. - 20.4.2017"
104,000664,UNIT s.r.o.,47451432,4/5/2017,"0,00",,"Seminář Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, místo: Kongres hotel Jezerka - Seč, účastníci: XXX"
104,000665,"ELTES, s. r. o.",61504513,3/31/2017,"3 025,00",4/27/2017,Servis systémů elektronické zabezpečovací signalizace (EZS) na Vinohradské za I.čtvrtletí 2017
104,000666,"Z+M Partner, spol. s r.o.",26843935,4/5/2017,"2 742,00",4/27/2017,Kancelářský materiál - Jihočeský kraj
104,000667,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 379,00",4/27/2017,"Servisní a materiálové služby bizhub PRO C754e  (s42168600), pravidelná platba 1-3/2017, Praha"
104,000668,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 379,00",4/27/2017,"Servisní a materiálové služby bizhub  C364e  (s42168630), pravidelná platba 1-3/2017, Praha"
104,000669,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 379,00",4/27/2017,"Servisní a materiálové služby bizhub  C364e  (s42706720), pravidelná platba 1-3/2017, Liberecký kraj"
104,000670,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 379,00",4/27/2017,"Servisní a materiálové služby bizhub  C364e  (s44127820), pravidelná platba 1-3/2017, Jihomoravský kraj"
104,000671,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 343,00",4/27/2017,"Servisní a materiálové služby bizHub C754 v.č.A2X0021001136 (s105), pravidelná platba 1-3/2017, Praha"
104,000672,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 343,00",4/19/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021007895 (s106), pravidelná platba 1-3/2017, NUTS Severozápad"
104,000673,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 343,00",4/27/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021003087 (s107), pravidelná platba 1-3/2017, NUTS Severovýchod"
104,000674,C SYSTEM CZ a.s.,27675645,4/5/2017,"1 512,00",4/19/2017,"Servisní a materiálové služby bizhub PRO C754e  (s42168600), vyrovnání za období 1-3/2017, Praha"
104,000675,C SYSTEM CZ a.s.,27675645,4/5/2017,"21 049,00",4/19/2017,"Servisní a materiálové služby bizhub  C364e  (s42168630), vyrovnání za období  1-3/2017, Praha"
104,000676,C SYSTEM CZ a.s.,27675645,4/5/2017,"40 902,00",4/19/2017,"Servisní a materiálové služby bizhub  C364e  (s42706720), vyrovnání 1-3/2017, Liberecký kraj"
104,000677,C SYSTEM CZ a.s.,27675645,4/5/2017,"16 914,00",4/19/2017,"Servisní a materiálové služby bizhub  C364e  (s44127820), vyrovnání za období 1-3/2017, Jihomoravský kraj"
104,000678,C SYSTEM CZ a.s.,27675645,4/5/2017,"18 005,00",4/19/2017,"Servisní a materiálové služby bizHub C754 v.č.A2X0021001136 (s105), vyrovnání za období  1-3/2017, Praha"
104,000679,C SYSTEM CZ a.s.,27675645,4/5/2017,"4 290,00",4/19/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021007895 (s106), vyrovnání za období 1-3/2017, NUTS Severozápad"
104,000680,C SYSTEM CZ a.s.,27675645,4/5/2017,"14 561,00",4/19/2017,"Servisní a materiálové služby bizHub C224 v.č.A5C4021003087 (s107), vyrovnání za období 1-3/2017, NUTS Severovýchod"
104,000681,"GRAPP CZ, s.r.o.",26805413,3/31/2017,"6 942,00",4/7/2017,Výroba 20 ks razítek pro regionální pracoviště
104,000682,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"5 263,00",4/24/2017,Měsíční paušál za Internet Premium za období 1.3.-31.3.2017
104,000683,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"43 439,00",4/7/2017,Poskytnutí ICT řešení - Firewall Juniper - březen 2017
104,000684,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"6 868,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, soukromé telef. hovory, Praha, za období 1.3.-31.3.2017"
104,000685,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"1 254,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, soukromé telef. hovory, projekt TA Aktivity JS-Interreg V-A , za období 1.3.-31.3.2017"
104,000686,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"448,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, ENTENET,  za období 1.3.-31.3.2017"
104,000687,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"643,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Středočeský kraj , za období 1.3.-31.3.2017"
104,000688,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"328,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Plzeňský kraj, za období 1.3.-31.3.2017"
104,000689,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"308,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Jihozápad , za období 1.3.-31.3.2017"
104,000690,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"845,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, cestovné MHD, Jihočeský kraj, za období 1.3.-31.3.2017"
104,000691,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"579,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, kraj Vysočina , za období 1.3.-31.3.2017"
104,000692,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"1 675,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Jihomoravský kraj, za období 1.3.-31.3.2017"
104,000693,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"1 209,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Jihovýchod, za období 1.3.-31.3.2017"
104,000694,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"171,00",4/24/2017,"Telefonní poplatky, NUTS Jihovýchod,  za období 1.3.-31.3.2017"
104,000695,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"415,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, JS Rakousko,  za období 1.3.-31.3.2017"
104,000696,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"329,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Zlínský kraj, za období 1.3.-31.3.2017"
104,000697,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"751,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Moravskoslezský kraj, za období 1.3.-31.3.2017"
104,000698,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"136,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Moravskoslezsko, za období 1.3.-31.3.2017"
104,000699,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"631,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Olomoucký kraj, za období 1.3.-31.3.2017"
104,000700,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"181,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Střední Morava, za období 1.3.-31.3.2017"
104,000701,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"225,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Pardubický kraj, za období 1.3.-31.3.2017"
104,000702,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"822,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, cestovné MHD, Královéhradecký kraj, za období 1.3.-31.3.2017"
104,000703,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"110,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Severovýchod, za období 1.3.-31.3.2017"
104,000704,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"319,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Liberecký kraj, za období 1.3.-31.3.2017"
104,000705,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"541,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Ústecký kraj, za období 1.3.-31.3.2017"
104,000706,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"748,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, NUTS Severozápad, za období 1.3.-31.3.2017"
104,000707,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"605,00",4/24/2017,"Telefonní poplatky, připojení k síti Internet, Karlovarský kraj, za období 1.3.-31.3.2017"
104,000708,Rihak Jan,76619249,3/31/2017,"54 183,80",4/7/2017,"Design, tisková příprava, tisk a dodání vizitek + korektury, Centrála a Regiony - jednostranné, JS ČR - Polsko - oboustranné"
104,000709,"ICS Identifikační systémy, a.s.",43875742,4/5/2017,"2 529,00",4/12/2017,"Etikety DATA PE_80 50 x 20mm/40/1000 2 tis. ks, 55mm x 74m AXR7 + b.páska pryskyřice 1ks"
104,000710,"Good Sailors, s.r.o.",25457781,3/31/2017,"26 178,49",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006798, Centrála, leden - březen 2017"
104,000711,"Good Sailors, s.r.o.",25457781,3/31/2017,"13 562,52",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006784, Centrála, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000712,"Good Sailors, s.r.o.",25457781,3/31/2017,"29 557,35",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006781, Centrála, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000713,"Good Sailors, s.r.o.",25457781,3/31/2017,"16 608,15",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006783, Centrála, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000714,"Good Sailors, s.r.o.",25457781,3/31/2017,"21 828,06",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006807, Karlovy Vary, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000715,"Good Sailors, s.r.o.",25457781,3/31/2017,"11 387,95",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006704, Plzeň, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000716,"Good Sailors, s.r.o.",25457781,3/31/2017,"39 414,60",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006822, České Budějovice, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000717,"Good Sailors, s.r.o.",25457781,3/31/2017,"15 280,53",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006954, Písek, leden - březen 2017"
104,000718,"Good Sailors, s.r.o.",25457781,3/31/2017,"23 415,59",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006892, Pardubice, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000719,"Good Sailors, s.r.o.",25457781,3/31/2017,"14 393,64",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006842, Hradec Králové, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000720,"Good Sailors, s.r.o.",25457781,3/31/2017,"15 598,10",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006788, Ústí nad Labem, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000721,"Good Sailors, s.r.o.",25457781,3/31/2017,"18 366,16",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006811, Brno, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000722,"Good Sailors, s.r.o.",25457781,3/31/2017,"7 684,96",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006939, Ostrava, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000723,"Good Sailors, s.r.o.",25457781,3/31/2017,"18 402,69",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006799, Zlín, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000724,"Good Sailors, s.r.o.",25457781,3/31/2017,"11 501,23",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006894, Jihlava, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000725,"Good Sailors, s.r.o.",25457781,3/31/2017,"20 157,55",4/24/2017,"Servisní a materiálové služby bizhub PRO C754e v.č. A2X0027006937, Olomouc, leden - březen 2017; projekt IROP - Multifunkční zařízení a tiskárny pro Centrum 2016 - 2018"
104,000726,Královéhradecký kraj,70889546,3/31/2017,"360 525,00",4/19/2017,"Pronájem nebytových prostor - I.Q. 2017, Královéhradecký kraj, částečně projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,000727,"T-Mobile Czech Republic, a.s.",64949681,3/31/2017,"593 075,55",4/10/2017,"Telefonní poplatky, služby virtuální ústředny-hovory, datové služby,pronájem optických vláken - březen 2017"
104,000728,NESS Czech s.r.o.,45786259,3/31/2017,"269,10",4/11/2017,"Uveřejnění formuláře v el. verzi, předmět zakázky: Prodloužení podpory k produktům Microsoft"
104,000729,1.VOX a.s.,27204987,3/31/2017,"3 710,00",4/10/2017,"Seminář Nová úprava práce z domova, dovolená zaměstnance od roku 2017 – nová pravidla, termín: 28. 3. 2017, Praha, účastníci: XXX"
104,000730,1.VOX a.s.,27204987,3/31/2017,"2 109,00",4/10/2017,"Seminář Vybrané a komplikované otázky pracovního práva, termín: 31. 3. 2017, Praha, účastníci: XXX"
104,000731,Český nábytek a.s.,26063395,4/6/2017,"1 560,90",4/27/2017,Nákup kancelářského nábytku - NUTS II Střední Morava - 1x věšák
104,000732,Český nábytek a.s.,26063395,4/6/2017,"25 845,60",4/27/2017,"Nákup kancelářského nábytku - Praha - 2x kancelářský stůl, 1x stolový přísed, 2x kontejner, 5x skříň, 2x průchodka kovová, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
104,000733,Dům služeb Karlovy Vary s.r.o.,29124786,4/7/2017,"702,00",4/11/2017,Nájem 2 parkovacích míst duben 2017 - Karlovy Vary - projekt IROP Režijní náklady ZS IROP 2016-2018; CZ.06.5.125/0.0/0.0/15_009/0002580
104,000734,JABLOTRON SECURITY a.s.,28501861,4/7/2017,"4 646,00",4/10/2017,"Služby bezpečnostního centra - období 1.4.2017 - 30.6.2017, odd. Ústí na Labem"
104,000735,Kurková Karína Ing.,73918482,3/31/2017,"1 510,08",4/18/2017,Překlady typu B1 do češtiny a A1 do polštiny dle výsledku minitendru 1) vycházejícího z Rámcové smlouvy na překlady č. 4/2017; Projekt TA Aktivity JS Interreg V-A
104,000736,Kurková Karína Ing.,73918482,3/31/2017,"6 461,00",4/18/2017,"Tlumočení MV dle minitendru 4) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 v rámci programu Interreg V-A 2014-2020, termín 29.3.2017, místo Ostrava; Projekt TA Aktivity JS-Interreg V-A"
104,000737,"Český a moravský účetní dvůr, s.r.o.",25972154,4/7/2017,"5 380,00",4/10/2017,"Seminář Zásady nového zákona o řízení a kontrole, aneb co nás čeká ve finanční kontrole v roce 2017, termín: 23.5.2017, účastníci: XXX"
104,000738,UNIT s.r.o.,47451432,4/7/2017,"46 800,00",4/11/2017,"Seminář: Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, Kongres hotel Jezerka - Seč, počet účastníků: 9, Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
104,000739,UNIT s.r.o.,47451432,4/7/2017,"104 000,00",4/12/2017,"Seminář: Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, Kongres hotel Jezerka - Seč, počet účastníků: 20"
104,000740,Český nábytek a.s.,26063395,4/7/2017,"254 354,10",4/24/2017,"Nákup kancelářského nábytku - Olomouc - 8x kancelářský stůl, 13x jednací stůl na CP, 1x stolový přísed 1610x400 mm, 13x kontejner, 66x skříň, 2x věšák, 7x průchodka kovová, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/"
104,000741,NESS Czech s.r.o.,45786259,4/10/2017,"269,10",4/13/2017,"Uveřejnění formuláře v el. verzi, předmět zakázky: Pořízení služebních automobilů"
104,000742,"1. Regionální investiční fond SICAV, a.s.",24785920,3/31/2017,"7 935,00",4/24/2017,"Přefakturace elektřiny dle skutečného odběru za 1-3/2017, NUTS II - Severozápad"
104,000743,Vašíček Petr,13229672,4/10/2017,"7 260,00",4/12/2017,Nájem parkovacího místa v PD Centrum Pardubice 2. čtvrtletí 2017
104,000744,"Konica Minolta Business Solution Czech, spol. s r.o.",00176150,4/10/2017,"575,10",4/12/2017,"Servisní a materiálové služby v.č. 211706736, pravidelná platba 4/2017, Praha 2.patro"
104,000745,Česká pošta s.p.,47114983,3/31/2017,"4 356,00",4/12/2017,"Kvalifikované osobní certifikáty zaměstnanců -  Královéhradecký kraj, Jihočeský kraj, Pardubický kraj, Olomoucký kraj, Jihomoravský kraj"
104,000746,Radiměřský Jaroslaw Tlumacz Przysiegly,,3/31/2017,"3 550,00",4/13/2017,"Překlady typu A1, A2 do polského jazyka dle výsledku minitendru 1); Projekt TA Aktivity JS Interreg V-A"
104,000747,VIZUS.CZ s.r.o.,27155315,4/10/2017,"1 815,00",4/12/2017,"Poplatek za provoz webového serveru cz-pl.eu, správa domén  projekt KAP Interreg V-A, období 1.4.2017-30.6.2017"
104,000748,AUTO KÁPL s.r.o.,48207284,4/10/2017,"662,00",4/12/2017,"Údržba vozu 3A4 54-97, výměna kol, vyvážení"
104,000749,"Aliaves a Co., a.s.",28988230,4/10/2017,"9 402,00",4/12/2017,"Seminář: Směrnice a zákon o finanční kontrole - aktuálně, termín: 10.4.2017, Praha, účastníci: XXX"
104,000750,Česká pojišťovna a.s.,45272956,4/10/2017,"193 193,88",4/24/2017,"Zákonné pojištění pro pracovní úraz nebo nemoc z povolání, CENTRUM a ENTENET II.čtvrtletí 2017"
104,000751,APETIT PRAHA v.o.s,45311919,4/10/2017,"5 581,00",4/18/2017,"Občerstvení pro „Seminář IROP – administrace projektů ve fázi realizace“ pro IROP Středočeský kraj, dne 10. 4. 2017;  Projekt: „Školení pro příjemce IROP 2017.“"
104,000752,Tesco SW a.s.,25892533,3/31/2017,"773 117,40",5/2/2017,"Poskytování technické podpory systémové infrastruktury Centra - březen 2017, Projekt OPTP: Komplexní služby pro provoz systémové infrastruktury IS v centru IV; CZ.08.2.125/0.0/0.0/15 002/0000046"
104,000753,Tesco SW a.s.,25892533,3/31/2017,"69 950,10",5/2/2017,"Poskytování technické podpory systémové infrastruktury Centra - březen 2017, Projekt IROP: Správa služeb systémové infrastruktury pro zajištění činností ZS IROP; CZ.06.5.125/0.0/0.0/15 009/0000016"
104,000754,Tesco SW a.s.,25892533,3/31/2017,"292 270,66",5/2/2017,Poskytování technické podpory systémové infrastruktury Centra - březen 2017
104,000755,"Z+M Partner, spol. s r.o.",26843935,4/11/2017,"5 883,00",4/27/2017,"Kancelářský materiál, čistící materiál, 8ks tabule korková 60x80, 1ks stojan na papírové utěrky - Jihočeský kraj"
104,000756,Česká pošta s.p.,47114983,3/31/2017,"3 630,00",4/18/2017,"Svoz poštovních zásilek březen 2017, Praha"
104,000757,MÚZO Praha s.r.o.,49622897,4/11/2017,"1 924,00",4/18/2017,Aktualizace Výkaznictví JASU pro rok 2017
104,000758,"Autocentrum ROS,a.s.",64506908,4/11/2017,"1 411,00",4/18/2017,"Údržba vozu 5A5 87-50, výměna, vyvážení a uskladnění kol"
104,000759,Autokomplex Menčík a.s.,29143306,4/11/2017,"1 196,80",4/13/2017,"Údržba vozu 1AN 65-76, výměna kol, vyvážení, mytí, luxování interiéru"
104,000760,Autokomplex Menčík a.s.,29143306,4/11/2017,"752,97",4/13/2017,"Údržba vozu 1AM 36-07, stěrače"
104,000761,APETIT PRAHA v.o.s,45311919,4/12/2017,"5 581,00",4/20/2017,"Občerstvení pro „Seminář IROP – administrace projektů ve fázi realizace“ pro IROP Středočeský kraj, dne 12. 4. 2017; Projekt „Školení pro příjemce IROP 2017.“"
104,000762,APETIT PRAHA v.o.s,45311919,4/12/2017,"4 923,00",4/18/2017,"Občerstvení pro oddělení EEN na seminář „Finanční zdroje pro podnikání nejen z národních a evropských programů“ dne 11. 4. 2017, Praha"
104,000763,Sharp CENTRUM Ostrava s.r.o.,64086925,3/31/2017,"9 448,00",4/18/2017,"Servisní a materiálové služby v.č .MX 2300 - 95041071, březen 2017"
104,000764,AUTO DRYML a.s.,27528464,4/12/2017,"1 055,28",4/18/2017,"Údržba vozu 5AA 68-33, výměna, vyvážení a uskladnění kol"
104,000765,Úřad pro zastupování státu ve věcech majetkových,69797111,4/12/2017,"2 389,00",4/24/2017,"Přeúčtování nákladů za služby spojené s užíváním nebytových prostor - elekt.energie - únor 2017, NUTS Jihozápad"
104,000766,Volejník Jiří,67133991,4/12/2017,"1 749,00",4/18/2017,"Technické normy: 1 ks „Analýza kořenových příčin“ , 1 ks „8D Strukturovaný přístup k řešení problémů“ pro XXX"
104,000767,"Sodexo Pass,Česká republika a.s.",61860476,4/12/2017,"0,00",,8297 ks stravenek - březen 2017
104,000768,Pardubický kraj,70892822,4/12/2017,"945,32",4/20/2017,"Hlasové služby na období 1-3/2017 -  pracoviště Pardubice, projekt IROP Režijní náklady Centra jako ZS IROP 2016 - 2018; CZ.06.5.125/0.0/0.0/15_009/0002580"
104,000769,Karásek Petr,47622784,4/12/2017,"14 150,00",4/13/2017,"Čištění čalouněného nábytku ve VK Centru Praha 3, v budovách „A“, „C“ a „D“"
104,000770,Český nábytek a.s.,26063395,4/12/2017,"15 342,80",5/2/2017,"Nákup kancelářského nábytku - Zlín - 1x stolový přísed, 10x skříň, Projekt „Vybavení kanceláří 2016 - 2018“; CZ.06.5.125/0.0/0.0/15_009/0002707"
104,000771,Bastl Milan Ing.,63267985,4/12/2017,"33 625,90",5/2/2017,"Nákup kancelářských a konferenčních židlí - Praha, 10x kancelářská židle, Projekt IROP ""Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
104,000772,Česká pošta s.p.,47114983,3/31/2017,"31 557,00",4/21/2017,"Poštovní služby březen 2017, částečně hrazeno z projektu TA Aktivity JS-Interreg V-A"
104,000773,"TRIADA, spol. s r. o.",43871020,4/13/2017,"8 500,00",4/19/2017,"Konference: Internet ve státní správě a samosprávě (ISSS 2017), Hradec Královí, termín: 3. – 4. dubna 2017, účastníci: XXX"
