Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255
Studio W s.r.o.,60490306,2/28/2017,"5 203,00",000134,"Seminář VZDĚLÁVÁNÍ A ROZVOJ ZAMĚSTNANCŮ - analýza vzdělávacích potřeb kolegů a příprava na výběr nejvhodnějšího dodavatele vzdělávání, termín: 22. 3. 2017, Praha, účastníci: XXX"
Studio W s.r.o.,60490306,2/28/2017,"2 299,00",000135,"Seminář: NOVELA ZÁKONÍKU PRÁCE a aktuální otázky pracovního práva v roce 2017, termín: 15. března 2017, účastníci: XXX"
1.VOX a.s.,27204987,2/28/2017,"5 035,00",000136,"Seminář NOVÁ ÚPRAVA PRÁCE Z DOMOVA, DOVOLENÁ ZAMĚSTNANCE OD ROKU 2017 – NOVÁ PRAVIDLA, termín: 28. 3. 2017, Praha, účastníci: XXX"
1.VOX a.s.,27204987,2/28/2017,"11 729,00",000137,"Seminář: JAK NASTAVIT VHODNÝ MOTIVAČNÍ SYSTÉM PRO VAŠE ZAMĚSTNANCE, termín: 23. 3. 2017, místo: Praha, účastníci: XXX"
1.VOX a.s.,27204987,2/28/2017,"3 013,00",000138,"Seminář VYBRANÉ A KOMPLIKOVANÉ OTÁZKY PRACOVNÍHO PRÁVA, termín: 31. 3. 2017, Praha, účastníci: XXX"
CONZEPTplus OHG,,2/28/2017,"8 529,13",000139,"Ubytování bez snídaně pro paní Evu Hrubešovou, příjezd 24.4.2017, odjezd 27.4.2017"
Český nábytek a.s.,26063395,2/28/2017,"50 360,20",000140,"Nákup kancelářského nábytku - Plzeň, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,2/28/2017,"28 253,50",000141,"Nákup kancelářského nábytku - Karlovy Vary, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,2/28/2017,"246 803,70",000142,"Nákup kancelářského nábytku - Brno, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
"Nakladatelství C. H. Beck, s.r.o.",24146978,3/1/2017,"589,00",000143,Publikace Korporátní strategie. Krok za krokem - 1ks
"Vydavatelství a nakladatelství Aleš Čeněk, s.r.o.",26367530,3/1/2017,"790,00",000144,Publikace „Komentář k zákonu o zadávání veřejných zakázek“ pro Územní odbor IROP pro Středočeský kraj
1.VOX a.s.,27204987,3/2/2017,"2 166,00",000145,"STORNO - SEMINÁŘ ZRUŠEN   Seminář Atuální trendy v HR aneb s čím se nyní můžeme potkat, termín: 12. 4. 2017, Praha, účastníci: XXX"
MAKRO Cash & Carry ČR s.r.o.,26450691,3/6/2017,"2 705,67",000146,"Nákup občerstvení (čaj, káva, smetana, sušenky, limonáda, tyčinky, oříšky)"
Český nábytek a.s.,26063395,3/6/2017,"6 243,60",000147,"Nákup kancelářského nábytku - Liberec, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
MIKUPEX TRADE s.r.o.,03472108,3/7/2017,"4 598,00",000148,"Zveřejnění personální inzerce: 1. manažer projektu – pracovní pozice (náhrada za dlouhodobou nemoc) místo výkonu práce Praha, termín zveřejnění: 6.3.2017 – 16.3.2017"
Hexnerová Ivana RNDr.,11213175,3/7/2017,"5 600,00",000149,"Seminář Zákon o státní službě v praxi, termín: 7.4.2017, Praha, účastníci: XXX"
Studio W s.r.o.,60490306,3/7/2017,"3 509,00",000150,"Seminář Praktické příklady a cvičení z pracovního práva i ve vazbě na novelu zákoníku práce od roku 2017, termín: 19. 4 2017, účastníci: XXX"
Studio W s.r.o.,60490306,3/7/2017,"3 509,00",000151,"Seminář Dohoda o provedení práce a dohoda o pracovní činnosti, práce z domova a jiné pružné formy zaměstnávání, termín: 25. 4. 2017, účastníci: XXX"
"Sodexo Pass,Česká republika a.s.",61860476,3/7/2017,"568 747,48",000152,Objednávka 6925 ks stravenek únor 2017
Miroslav Svoboda,47136898,3/8/2017,"12 000,00",000153,Čalounění 2 ks dveří od kanceláře ředitelky SAP z vnitřní a vnější strany
Studio W s.r.o.,60490306,3/8/2017,"13 794,00",000154,"Seminář Pracovní právo v praxi - komplexní výklad dle zákoníku práce, termín: 27. - 28. 4. 2017, účastníci: XXX"
Český nábytek a.s.,26063395,3/8/2017,"301 314,20",000155,"Nákup kancelářského nábytku - České Budějovice, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"73 386,50",000156,"Nákup kancelářského nábytku - Ostrava, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"51 546,00",000157,"Nákup kancelářského nábytku - Pardubice, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"164 765,70",000158,"Nákup kancelářského nábytku - Zlín, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"58 890,70",000159,"Nákup kancelářského nábytku - Hradec Králové, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"62 206,10",000160,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016 - 2018“"
Český nábytek a.s.,26063395,3/8/2017,"25 845,60",000161,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"28 193,00",000162,"Nákup kancelářského nábytku - Ústí nad Labem, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,3/8/2017,"254 354,10",000163,"Nákup kancelářského nábytku - Olomouc, Projekt „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/15_009/0002707"
INTEGRA CENTRUM s.r.o.,26234203,3/9/2017,"1 500,00",000164,"Seminář Účetnictví a daně u příspěvkových organizací v roce 2017, rozpočet příspěvkové organizace od roku 2017, termín: 13.3.2017, účastníci: XXX"
"Český institut interních auditorů, z.s.",62932632,3/10/2017,"8 228,00",000165,"Seminář Labyrint legislativních změn, termín: 19. - 20.4.2016, Liberec, účastníci: XXX"
"Český a moravský účetní dvůr, s.r.o.",25972154,3/10/2017,"8 069,49",000166,"Seminář Programové období 2014-2020 – způsobilé výdaje, termín: 27.4.2017, Praha, účastníci: XXX"
"GRAPP CZ, s.r.o.",26805413,3/10/2017,"6 942,00",000167,Výroba 20 ks razítek včetně dopravy
Bastl Milan Ing.,63267985,3/14/2017,"33 625,90",000168,"Nákup kancelářských a konferenčních židlí - Praha, Projekt IROP - ""Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
"Braun Arthur, M.A.",75170213,3/14/2017,"5 000,00",000169,"Přednáška o pracovně-právních podmínkách při vysílání pracovníků do Německa, termín 23.3.2017, místo: Praha"
Rihak Jan,76619249,3/14/2017,"54 183,80",000170,"Design, tisková příprava, tisk a dodání vizitek + korektury, Centrála a Regiony - jednostranné, JS ČR - Polsko - oboustranné"
"KONFERENCE ""VEŘEJNÉ ZAKÁZKY a PPP PROJEKTY""",22815171,3/14/2017,"34 800,00",000171,"Konference „Veřejné zakázky a PPP projekty - nový zákon o zadávání veřejných zakázek č. 134/2016 Sb. a první zkušenosti s aplikací tohoto zákona“, termín: 25. – 26.5.2017, Brno; projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
"Aliaves a Co., a.s.",28988230,3/14/2017,"4 343,90",000172,"Seminář: Temná trojice – zastoupení psychopatů mezi manažery, termín: 5.6.2017, Praha, účastníci: XXX"
"Grigová Marie, Mgr.",72322357,3/16/2017,"5 380,00",000173,"Tlumočení MV dle minitendru 4) vycházejícího z Rámcové smlouvy na tlumočení 12/2017, místo: Ostrava, termín 29.3.2017, v rámci Interreg V-A ČR-Polsko 2014-2020 - projektu TA Aktivity JS Interreg V-A"
Kurková Karína Ing.,73918482,3/16/2017,"6 461,00",000174,"Tlumočení MV dle minitendru 4) vycházejícího z Rámcové smlouvy na tlumočení 12/2017 v rámci programu Interreg V-A 2014-2020, termín 29.3.2017, místo Ostrava; Projekt TA Aktivity JS-Interreg V-A"
"TSM, spol. s r.o.",00208914,3/16/2017,"1 700,00",000175,"STORNO - SEMINÁŘ ZRUŠEN    Seminář Právní úprava svobodného přístupu k informacím ve vztahu k veřejné správě - právo na informace ve veřejné správě podle zákona o svobodném přístupu k informacím a souvisejících právních předpisů včetně judikatury, termín:"
"EDUPOL, v. o. s.",28458443,3/16/2017,"1 500,00",000176,"Seminář: Zákon o sociálních službách - aktuality a praxe, termín: 27. dubna 2017, místo: Praha, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018."
Pollux s.r.o.,61498131,3/16/2017,"189 342,62",000177,"Spotřební materiál dle přílohy, místo dodání Praha"
Hotel Kurdějov a.s.,26312034,3/17/2017,"131 870,00",000178,STORNO - ROZHODNUTÍ ŘO/NO    Nocleh a občerstvení pro zasedání Monitorovacího výboru konajícího se ve dnech 10.-12.4.2017; Projekt technické pomoci - zajištění monitorovacího výboru Interreg V-A SK-CZ v rámci projektu Kontrolní činnost včetně propagace Sl
"Moudrý překlad, s.r.o.",27156052,3/20/2017,"29 342,50",000179,"Zajištění tlumočnické techniky při Monitorovacím výboru, termín: 29.3.2017, místo: CLARION CONGRESS HOTEL, Zkrácená 2703, 700 30 Ostrava, konferenční sál PLATINUM; projekt technické pomoci Aktivity JS Interreg V-A"
MIKUPEX TRADE s.r.o.,03472108,3/21/2017,"4 598,00",000180,"Zveřejnění personální inzerce: 1. odborný rada - manažer podpory administrace (Oddělení podpory administrace) PRAHA, termín zveřejnění: 20.3.2017 – 5.4.2017"
"Z+M Partner, spol. s r.o.",26843935,3/21/2017,"150 000,00",000181,Dodávka kancelářských potřeb
APETIT PRAHA v.o.s,45311919,3/21/2017,"3 588,00",000182,"Občerstvení pro oddělení EEN „Seminář Vysílání pracovníků a přeshraniční poskytování služeb (novinky a praktické příklady), informace o dalších službách sítě EEN pro 50-60 účastníků“, termín 23.3.2017, místo dodání U Nákladového nádraží 3144/4, 130 00, Pr"
"KLIKA - BP, a.s.",25555316,3/21/2017,"11 877,36",000183,Provedení tlakových zkoušek nádob ASH a SHZ FK-KOMPLET a výměnu hasiva v objektu serverovny Vinohradská 46.
UNIT s.r.o.,47451432,3/21/2017,"114 400,00",000184,"Seminář: Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, Kongres hotel Jezerka - Seč"
"TRIADA, spol. s r. o.",43871020,3/21/2017,"4 250,00",000185,"Konference: Internet ve státní správě a samosprávě (ISSS 2017), místo: Hradec Králové, termín: 3. – 4. dubna 2017, účastník: XXX, Projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
1.VOX a.s.,27204987,3/21/2017,"182 105,00",000186,"Seminář: Umění efektivní prezentace a sebeprezentace, rozsah: 2 výukové dny"
"Aliaves a Co., a.s.",28988230,3/21/2017,"9 402,00",000187,"Seminář: Směrnice a zákon o finanční kontrole - aktuálně, termín: 10.4.2017, Praha, účastníci: XXX"
"Český institut interních auditorů, z.s.",62932632,3/22/2017,"2 420,00",000188,"Seminář Co má všechno auditor popsat ve svých zprávách tak, aby to po něm někdo četl, termín: 12.4.2017, Praha, účastníci: XXX"
Top vision s.r.o.,05533481,3/22/2017,"8 458,00",000189,"Seminář 7 nejobtížnějších situací manažera, termín: 11.4.2017, Brno, účastníci: XXX"
Úřad pro ochranu hospodářské soutěže,65349423,3/22/2017,"1 800,00",000190,"Konference v oblasti veřejné podpory, termín: 17. – 18.5.2017, Brno, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
"TSM, spol. s r.o.",00208914,3/22/2017,"2 057,00",000191,"STORNO - SEMINÁŘ ZRUŠEN    Seminář Právní úprava svobodného přístupu k informacím ve vztahu k veřejné správě - právo na informace ve veřejné správě podle zákona o svobodném přístupu k informacím a souvisejících právních předpisů včetně judikatury, termín:"
"ARAMARK, s.r.o.",45794707,3/23/2017,"5 960,00",000192,"Občerstvení na seminář pro příjemce IROP, termín: 24.3.2017, České Budějovice ; Projekt „Školení pro příjemce IROP 2017“, spolufinancovaného z programu IROP 2014 – 2020."
UNIT s.r.o.,47451432,3/23/2017,"46 800,00",000193,"Seminář/konference Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, Kongres hotel Jezerka - Seč, počet účastníků: 9, Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018"
Technologické inovační centrum s.r.o.,26963574,3/24/2017,"3 025,00",000194,"Pronájem konferenčních prostor pro potřeby konání Semináře pro příjemce dne 10. 4. 2017, Projekt Školení pro příjemce IROP 2017"
"Grigová Marie, Mgr.",72322357,3/27/2017,"2 368,00",000195,"Tlumočení školení regionálních subjektů dle minitendru 5) v rámci Interreg V-A ČR-Polsko 2014-2020, dne 19.4.2017 v Olomouci,  Projekt TA KAP Interreg V-A"
RESTART MAGDALENA DOMARADZKA,,3/27/2017,"10 455,00",000196,"Tlumočení školení regionálních subjektů dle  minitendru 5) v rámci Interreg V-A ČR-Polsko 2014-2020, termín: 20.4.2017, Olomouc; Projekt TA KAP Interreg V-A"
TSD Family Holding a.s.,04242424,3/27/2017,"15 444,00",000197,"Zajištění konferenčních prostor vč. občerstvení (sál Zéta) při školení regionálních subjektů dnech 19. - 20. 4. 2017 v rámci Programu Interreg V-A, Projekt TA KAP Interreg V-A"
Clarion Congress Hotel OLomouc,47116757,3/27/2017,"1 700,00",000198,"Nocleh pro tlumočníka při příležitosti konání školení regionálních subjektů, termín 19.-20.4. 2017, Olomouc; Projekt TA KAP Interreg V-A."
ICV - Institut certifikovaného vzdělávání s.r.o.,65415612,3/27/2017,"9 656,00",000199,"Seminář E-mail marketing a mobilní marketing prakticky, termín: 12. dubna 2017, účastníci: XXX"
TAYLLOR & COX s.r.o.,27902587,3/27/2017,"2 299,00",000200,"Seminář GDPR Intro™, termín: 12.5.2017, Praha, účastníci: XXX"
Aliaves s.r.o.,04636902,3/27/2017,"15 670,00",000201,"Konference Dotace (transfery) a nejen jejich účtování u ÚSC a p.o. v roce 2017, termín: 22. března 2017, Praha, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP v Cen"
"Computer Help,spol. s r.o.",49617320,3/27/2017,"3 085,50",000202,"Seminář Microsoft Word - kancelářská praxe, termín: 24. 4. - 25. 4. 2017, Praha, účastníci: XXX"
Veletrhy Brno a.s.,25582518,3/27/2017,"3 335,00",000203,"Dodatečné služby pro zařízení stánku Centra pro regionální rozvoj České republiky na Stavebním veletrhu Brno, konaném ve dne 26.4. – 29.4.2017, Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
APETIT PRAHA v.o.s,45311919,3/27/2017,"4 034,00",000204,"Občerstvení pro „Tematické setkání specialistů na administraci veřejných zakázek v IROP“, místo: Centrum pro regionální rozvoj České republiky, U Nákladového nádraží 3144/4, 130 00, Praha 3, termín: 28. 3. 2017, Projekt Vzdělávání pracovníků ZS IROP v Cen"
K.C.B. spol. s r.o.,00223387,3/28/2017,"2 000,00",000205,Montáž zavírače do podatelny a další drobné práce v objektu VK CENTRUM U Nákladového nádraží 3144/4 Praha 3
Evropské regionální centrum - Morava a Slezsko,26999552,3/28/2017,"3 025,00",000206,"Seminář Poklad jménem Proaktivní asistentka, termín: 20. 4. 2017, Praha, účastník: XXX"
"TRIADA, spol. s r. o.",43871020,3/28/2017,"8 500,00",000207,"Konferece Internet ve státní správě a samosprávě (ISSS 2017), termín: 3. – 4. dubna 2017, Hradec Králové, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
Český nábytek a.s.,26063395,3/30/2017,"1 560,90",000208,Nákup kancelářského nábytku - NUTS II Střední Morava
MAKRO Cash & Carry ČR s.r.o.,26450691,3/31/2017,"1 738,76",000209,"Občerstvení na jednání a semináře (sušenky, tyčinky), vybavení kuchyňky (sůl do myčky)"
"ICS Identifikační systémy, a.s.",43875742,3/31/2017,"2 529,00",000210,"Dodávka: 55mm x 74m AXR7 + b.páska 1ks, 50 x 20mm/40/1000 – etiketa DATA PE_80 2 tis."
APETIT PRAHA v.o.s,45311919,4/3/2017,"5 006,00",000211,"Občerstvení na seminář pořádaný oddělením OŘLZ „Vstupní vzdělávání zaměstnanců Centra III“, termín 4. 4. 2017, 40 účastníků."
1.VOX a.s.,27204987,4/3/2017,"2 399,00",000212,"Seminář Povinná elektronická komunikace datovou schránkou aneb ""Jak efektivně komunikovat (nejen) s úřady"", termín: 20. 4. 2017, Praha, účastníci: XXX"
MIKUPEX TRADE s.r.o.,03472108,4/3/2017,"4 598,00",000213,"Zveřejnění personální inzerce: 1. odborný rada - manažer projektu (Oddělení realizace pro Ústecký kraj), termín zveřejnění: 30.3. - 13.4.2017"
Jihočeská univerzita v Českých Budějovicích,60076658,4/4/2017,"6 534,00",000214,"Prezentace Centra na EUROPEAN JOBDAY – EURES 2017, termín: 11. 4. 2017, místo: Menza JU České Budějovice; Propagační aktivity Centra v rámci IROP v roce 2017 – 2018"
MIKUPEX TRADE s.r.o.,03472108,4/4/2017,"4 598,00",000215,"Zveřejnění personální inzerce: 1. manažer projektu (Oddělení hodnocení pro Královéhradecký kraj), pracovní poměr, termín zveřejnění: 3.4. - 20.4.2017"
MIKUPEX TRADE s.r.o.,03472108,4/4/2017,"4 598,00",000216,"Zveřejnění personální inzerce: 1. odborný rada - specialista informačních a komunikačních technologií (Oddělení informačních systémů) Praha, služební poměr, termín zveřejnění: 3.4. - 20.4.2017"
"Český a moravský účetní dvůr, s.r.o.",25972154,4/4/2017,"5 380,00",000217,"Seminář Zásady nového zákona o řízení a kontrole, aneb co nás čeká ve finanční kontrole v roce 2017, termín: 23.5.2017, účastníci: XXX"
Český nábytek a.s.,26063395,4/4/2017,"13 201,10",000218,Nákup kancelářského nábytku - Praha
Český nábytek a.s.,26063395,4/4/2017,"34 315,60",000219,"Nákup kancelářského nábytku - Praha, Projekt „Vybavení kanceláří 2016 - 2018“; CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,4/4/2017,"15 342,80",000220,"Nákup kancelářského nábytku - Zlín, Projekt „Vybavení kanceláří 2016 - 2018“; CZ.06.5.125/0.0/0.0/15_009/0002707"
APETIT PRAHA v.o.s,45311919,4/5/2017,"5 581,00",000221,Občerstvení pro „Seminář IROP – administrace projektů ve fázi realizace“ pro IROP Středočeský kraj v počtu 55 účastníků dne 10. 4. 2017;  Projekt: „Školení pro příjemce IROP 2017.“
APETIT PRAHA v.o.s,45311919,4/5/2017,"5 581,00",000222,Občerstvení pro „Seminář IROP – administrace projektů ve fázi realizace“ pro IROP Středočeský kraj v počtu 55 účastníků dne 12. 4. 2017; Projekt „Školení pro příjemce IROP 2017.“
Volejník Jiří,67133991,4/5/2017,"1 749,00",000223,"Technické normy: 1 ks „Analýza kořenových příčin“ , 1 ks „8D Strukturovaný přístup k řešení problémů“ pro XXX"
Český nábytek a.s.,26063395,4/6/2017,"16 371,30",000224,"Nákup kancelářského nábytku - Plzeň, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,4/6/2017,"56 785,30",000225,"Nákup kancelářského nábytku - Brno, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
Český nábytek a.s.,26063395,4/6/2017,"64 952,80",000226,"Nákup kancelářského nábytku - Karlovy Vary, Projekt „Vybavení kanceláří 2016 - 2018“, CZ.06.5.125/0.0/0.0/15_009/0002707"
"Sodexo Pass,Česká republika a.s.",61860476,4/6/2017,"681 429,29",000227,Objednávka 8297 ks stravenek - březen
"Asociace pro veřejné zakázky, z.s.",27032302,4/6/2017,"4 235,00",000228,"Seminář Tematické setkání: Povinná elektronická komunikace v zadávacím řízení dle zákona č. 134/2016 Sb., o zadávání veřejných zakázek, v platném znění"", termín: 11.4.2017, hotel Jurys Inn Praha, účastníci: XXX"
Hexnerová Ivana RNDr.,11213175,4/6/2017,"2 590,00",000229,"Seminář Zákon o kontrole (kontrolní řád) v praxi, termín: 6.6.2017, Praha, účastníci: XXX"
1.VOX a.s.,27204987,4/6/2017,"2 499,00",000230,"Seminář Postup kontroly podle zákona č. 255/2012 Sb., kontrolního řádu a souvisejících předpisů, termín: 14. 6. 2017, Praha, účastníci: XXX"
Karásek Petr,47622784,4/7/2017,"11 700,00",000231,"Úklidové služby – čištění čalouněného nábytku ve VK Centru na adrese U Nákladového nádraží 3144/4, Praha 3, v budovách „A“, „C“ a „D“, termín provedení: 8.4 – 9.4.2017"
Nakladov Boris,10196307,4/10/2017,"10 690,00",000232,"Letenka Praha – Malta (La Valetta) a zpět, tam 26.4.2017, zpět 29.4.2017, cestující XXX, Projekt TA Aktivity JS Interreg V-A"
Rihak Jan,76619249,4/11/2017,"8 179,60",000233,"Design, tisková příprava, tisk a dodání oboustranného letáku ve formátu A4 v počtu 500 ks; projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018"
IBFD International Bureau for Fiscal Documentation,,4/11/2017,"6 632,50",000234,Publikace European Tax Handbook pro rok 2017
Nakladov Boris,10196307,4/11/2017,"8 196,00",000235,"Letenka Praha – Saarbrücken a zpět, tam 17. 5. 2017, zpět 19. 5. 2017, cestující XXX"
Cafe Ape s.r.o.,04528379,4/11/2017,"2 323,20",000236,"Občerstvení vč.cateringu pro konání Semináře pro příjemce dne 10. 4. 2017, Projekt Školení pro příjemce IROP 2017"
MALEDA s.r.o.,28629370,4/11/2017,"9 950,00",000237,"Cateringové služby na „Seminář pro příjemce v IROP : Jak správně napsat závěrečnou zprávu o realizaci projektu a zjednodušenou žádost o platbu“ dne 19. 4. 2017, Projekt Školení pro příjemce IROP 2017"
Vzdělávací centrum Morava s.r.o.,28595432,4/11/2017,"1 803,00",000238,"Seminář Velká novela zákona o sociálních službách a další aktuální a připravované změny v sociálních službách v roce 2017, termín: 25.05.2017, Praha, účastníci: XXX, Projekt Vzdělávání pracovníků ZS IROP 2017 - 2018"
APETIT PRAHA v.o.s,45311919,4/11/2017,"4 923,00",000239,"Občerstvení pro oddělení EEN na seminář „Finanční zdroje pro podnikání nejen z národních a evropských programů“ dne 11. 4. 2017 pro 60 účastníků, Místo dodání: U Nákladového nádraží 3144/4, 130 00, Praha 3"
"CREAM Real Estate, s.r.o.",27790380,4/12/2017,"19 251,10",000240,"Úpravy kuchyňky (horní skříňky, obložení stěny mezi dolními a horními skříňkami, přesun osvětlení) v 32. Budově ve Zlíně"
Hexnerová Ivana RNDr.,11213175,4/12/2017,"5 380,00",000241,"Seminář: Velká novela stavebního zákona a změna souvisejících zákonů, termín: 13.6.2017,Praha 1, účastníci: XXX; Projekt „Vzdělávání pracovníků ZS IROP v Centru 2017 – 2018“"
Exponet s.r.o.,26197456,4/12/2017,"4 235,00",000242,"Konference: eIDAS od terorie k praxi – duben 2017, termín: 25.4.2017, Praha, účastníci: XXX"
APETIT PRAHA v.o.s,45311919,4/12/2017,"2 555,00",000243,"Občerstvení pro „Seminář IROP – administrace projektů ve fázi realizace pro SC 3.3“ , termín 19. 4. 2017; Projekt: Školení pro příjemce IROP 2017"
MAKRO Cash & Carry ČR s.r.o.,26450691,4/13/2017,"5 086,61",000244,"Občerstvení na jednání a semináře pro sekretariát (káva, vody, sušenky, tyčinky)"
Zangiová Jana - notářka,25804081,4/13/2017,"3 760,70",000245,Služby notáře v rámci ověření podpisu GŘ k dokumentaci ke služebním vozidlům
UNIT s.r.o.,47451432,4/13/2017,"5 200,00",000246,"Seminář/konference Zákon o zadávání veřejných zakázek 2017, termín: 3.4. – 4.4.2017, Kongres hotel Jezerka - Seč, účastníci: XXX"
UNIT s.r.o.,47451432,4/13/2017,"6 382,00",000247,"Seminář Nová právní úprava zadávání veřejných zakázek, termín: 23.5.2017, Hotel Tři Věžičky, Jihlava, účastníci: XXX"
Český nábytek a.s.,26063395,4/13/2017,"6 509,80",000248,Nákup kancelářského nábytku - Praha
BEDENIKA s.r.o.,64511839,4/13/2017,"2 238,50",000249,"Vyčištění 20 ks konferenčních židlí, duben 2017, Brno"
MIKUPEX TRADE s.r.o.,03472108,4/18/2017,"13 794,00",000250,"Zveřejnění personální inzerce: 1. odborný rada - metodik pro CLLD (Oddělení hodnocení pro Kraj Vysočina), 2. odborný rada - specialista na administraci veřejných zakázek (Oddělení realizace pro Kraj Vysočina), 3. odborný rada - projektový manažer - rozpoč"
Pollux s.r.o.,61498131,4/19/2017,"24 462,57",000251,"Spotřební materiál - 20 ks Kensington bezdrátové prezentační zařízení, 1 ks Externí HDD 2TB"
APETIT PRAHA v.o.s,45311919,4/19/2017,"5 581,00",000252,Občerstvení pro „Seminář IROP – administrace projektů ve fázi realizace“ pro 55 účastníků dne 24. 4. 2017; Projekt Školení pro příjemce IROP 2017
"Bučková Dominika, Mgr.",48320064,4/19/2017,"18 150,00",000253,"Inzerce: 1x zveřejnění článku v e-letteru Okolo bytu, 1x zveřejnění článku v tištěné verzi časopisu Okolo bytu, 1x zveřejnění článku na webu Okolobytu.cz,  1x zveřejnění článku na webu Trendybydleni.cz; Projekt Propagační aktivity Centra v rámci IROP v ro"
Karlová Petra,71863664,4/19/2017,"7 395,00",000254,Nákup 10 ks umělých květin
Kokiska s.r.o.,02509016,4/19/2017,"5 013,00",000255,STORNO - ZMĚNA CEN A KATALOGOVÝCH ČÍSEL DODAVATELSKOU FIRMOU   Nákup 4 ks umělých květin
MIKUPEX TRADE s.r.o.,03472108,4/20/2017,"4 598,00",000256,"Zveřejnění personální inzerce: 1. odborný rada - manažer řízení rizik (Oddělení kancelář generálního ředitele), Praha, termín zveřejnění: 18.4. – 26.4.2017"
K24 International s . r. o.,27851559,4/20/2017,"34 300,00",000257,Nákup 70 ks stojanů pod monitor
"Šikula - Stěhovák, s.r.o.",02449366,4/20/2017,"3 630,00",000258,"Přestěhování kancelářského nábytku v rámci budovy, místo: U Nákladového nádraží 3144/2, Praha 3 – Strašnice, termín: 21.4.2017, od 7:00 hod."
SEFIRA spol. s r.o.,62907760,4/20/2017,"2 299,00",000259,"Seminář Moderní paperless, eIDAS a zákon o službách vytvářejících důvěru, termín: 27. 4. 2017, Praha, účastník: XXX"
APETIT PRAHA v.o.s,45311919,4/24/2017,"2 429,00",000260,"Občerstvení pro oddělení EEN na seminář „Označení CE a jeho praktické uplatňování“pro 40 účastníků, termín 26. 4. 2017;  Praha"
Exponet s.r.o.,26197456,4/24/2017,"1 100,00",000261,"Konference: Document Management Conference 2017, termín: 16.5.2017, Praha, účastníci: XXX"
1.VOX a.s.,27204987,4/25/2017,"6 260,10",000262,"Seminář: Zákonák práce v praxi – speciálka, termín: 11.-12 5. 2017, Praha, účastníci: XXX"
Kokiska s.r.o.,02509016,4/25/2017,"4 571,00",000263,Pokojové květiny - 4ks
