Název,IČO,Datum případu (DMR),HM celkem,Poř.č.,Poznámka 1 - 255,Číslo smlouvy
"Computer Help,spol. s r.o.",49617320,3/19/2018,"20 449,00",000212,"Seminář: Microsoft Excel – kancelářská praxe, termín: 19. – 20.3.2018, Praha, účastníci: XXX (IROP pro Jihočeský kraj), XXX (IROP pro",RS 5/2018
MAKRO Cash & Carry ČR s.r.o.,26450691,3/19/2018,"1 674,64",000213,Občerstvení na semináře EEN 17.4. a 19.4.2018 a pro návštěvy firem,
MIKUPEX TRADE s.r.o.,03472108,3/20/2018,"18 392,00",000214,Zveřejnění personální inzerce - březen - duben 2018,RS 40/2017
Český nábytek a.s.,26063395,3/20/2018,"7 973,90",000215,"Nákup kancelářského nábytku - Brno, 1 ks skříň 2M uzavřená dvířky 800 mm, 1 ks kancelářský stůl rovný 1600x800 mm, 1 ks jednací stůl na centrálním podnoží hranatý; Projekt  „Vybavení kanceláří 2016 - 2018“, registrační číslo projektu: CZ.06.5.125/0.0/0.0/",RS 52/2016
Český nábytek a.s.,26063395,3/20/2018,"3 061,30",000216,"Nákup kancelářského nábytku - Brno, JS Rakousko, 1 ks kontejner 3 zásuvkový",RS 52/2016
"Asociace Public Relations Agentur, z.s.",63830477,3/20/2018,"3 630,00",000217,"Seminář: Blok 1- Media relations 3.0; Současná mediální scéna, termín: 20.3.2018, Praha, účastníci: XXX (OKGŘ)",
Hexnerová Ivana RNDr.,11213175,3/21/2018,"2 690,00",000218,"Seminář: Služební zákon ve vztahu k zákoníku práce v praxi, termín: 22.3.2018, Praha, účastníci: XXX (OŘLZ)",
"Computer Help,spol. s r.o.",49617320,3/21/2018,"20 449,00",000219,"Seminář: Microsoft Excel – kancelářská praxe, termín: 26. – 27.3.2018, Praha, účastníci: XXX",RS 5/2018
Hexnerová Ivana RNDr.,11213175,3/21/2018,"5 690,00",000220,"Seminář: Veřejné zakázky a dotace, termín: 5.4.2018, místo: Praha, budova ČS VTS, účastníci: XXX (Odbor řízení administrace programů); projekt:  Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
"Asociace Public Relations Agentur, z.s.",63830477,3/22/2018,"3 630,00",000221,"Seminář: Blok 2 – Tvorba komunikační strategie, CSR, termín: 27.3.2018, Praha, účastníci: XXX (OKGŘ)",
"Institut pro správu dokumentů, z.s.",22844163,3/22/2018,"1 803,00",000222,"Seminář: Směrnice GDPR a dopady na ochranu osobních údajů při správě dokumentů, termín: 4.4.2018, místo: Praha, účastnice: XXX (OKGŘ)",
Exponet s.r.o.,26197456,3/22/2018,"1 936,00",000223,"Seminář: eIDAS od teorie k praxi, termín: 4.4.2018, Praha, účastník: XXX (OKGŘ)",
"Z+M Partner, spol. s r.o.",26843935,3/22/2018,"69 724,00",000224,Kancelářský materiál,RS 37/2017
Rihak Jan,76619249,3/23/2018,"7 562,50",000225,Tisk 25 ks fotografií z databanky Shutterstock,
ÚRS Praha a.s.,47115645,3/23/2018,"3 025,00",000226,"Semináři: Veřejné zakázky na stavební práce, termín: 23.3.2018, Praha, účastníci: XXX (Odd. realizace pro LI kraj), projekt: Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018.",
SPEED PRESS Plus a.s.,25765647,3/26/2018,"56 315,08",000227,Nákup propagačních předmětů pro Centrum pro regionální rozvoj České republiky,
Gzyl Zbigniew,,3/26/2018,"8 113,48",000228,"Coffee break v rámci setkání regionálních subjektů a euroregionů, dne 11.4.2018 v Bielsku-Białej; Projekt KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
MIKUPEX TRADE s.r.o.,03472108,3/27/2018,"22 990,00",000229,Zveřejnění personální inzerce - březen - duben 2018,RS 40/2017
APETIT PRAHA v.o.s,45311919,3/28/2018,"4 820,00",000230,"Občerstvení pro OŘLZ na seminář „Vstupní vzdělávání zaměstnanců Centra“ dne 5. 4. 2018, 35 účastníků",
"OTIDEA vzdělávání, s.r.o.",05940109,3/28/2018,"3 751,00",000231,"Seminář: Zjednodušený průchod v NEN – VZ dle ZZVZ, termín: 10. 4. 2018, účastníci: XXX (OFPŘ)",
MAKRO Cash & Carry ČR s.r.o.,26450691,3/28/2018,"12 231,35",000232,"Občerstvení pro sekretariát KGŘ (káva, čaj, sušenky, ořechy, bramůrky, tyčinky)",
RESTART MAGDALENA DOMARADZKA,,3/28/2018,"9 348,00",000233,"Tlumočení dle minitendru 23) při setkání týkající se projednávání výsledků Evaluace efektivity komunikačních aktivit v rámci programu Interreg V-A ČR-Polsko 2014-2020, dne 11.4.2018 v Bialsku - Białej; Projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.",RS 12/2017
Janeček Dalibor,75460963,3/29/2018,"17 600,00",000234,"Aktualizace webináře „Přílohy k žádosti“, Spot „Dobrá praxe – Karviná a Jestrzebie – Zdrój“, Spot „Dobrá praxe – Odra a Olše“, Spot „Dobrá praxe – Svitavy a Strzelin“  v rámci propagace programu v rámci programu Interreg V-A ČR-Polsko 2014-2020; Projekt T",
"OA, SZŠ a SOSŠ Jihlava",00836591,3/29/2018,"7 177,00",000235,"Zajištění občerstvení pro cca 60 osob na Seminář IROP - Administrace projektů ve fázi realizace, termí: 9.4.2018, Jihlava; Projekt Školení pro příjemce IROP 2018-19, CZ.06.5.125/0.0/0.0/15_009/0008153",
MIKUPEX TRADE s.r.o.,03472108,4/4/2018,"27 588,00",000236,Zveřejnění personální inzerce - duben 2018,RS 40/2017
"Český institut interních auditorů, z.s.",62932632,4/4/2018,"7 502,00",000237,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Audit informačních systémů dle zákona o kybernetické bezpečnosti, termín: 21.5. – 25.5.2018, místo: Praha, účastník: XXX (OIA)",
"Český institut interních auditorů, z.s.",62932632,4/4/2018,"2 420,00",000238,"Seminář: Naučte se komunikovat a prezentovat efektivně, termín: 9.4.2018, místo: Praha, účastník: XXX (Odd. interního auditu)",
Pollux s.r.o.,61498131,4/4/2018,"58 020,71",000239,Spotřební materiál dle přílohy,RS 13/2018
Český nábytek a.s.,26063395,4/5/2018,"9 183,90",000240,"Nákup kancelářského nábytku - Brno, 3 ks kontejner 3 zásuvkový, Projekt „Vybavení kanceláří 2016 - 2018“; CZ.06.5.125/0.0/0.0/15_009/0002707",RS 52/2016
MIKUPEX TRADE s.r.o.,03472108,4/9/2018,"4 598,00",000241,Zveřejnění personální inzerce - duben 2018,RS 40/2017
Rihak Jan,76619249,4/9/2018,"16 940,00",000242,"Šablony elektronického Newsletteru Centra - 4 ks, Projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018",RS 50/2017
GORDIC spol. s r.o.,47903783,4/9/2018,"18 150,00",000243,"Objednávka dílčích činností v rámci aplikace Ginis, které nejsou zahrnuty v uzavřené smlouvě o podpoře do konce roku 2018",
Pecháček Stanislav,65975707,4/9/2018,"24 200,00",000244,"Fotografování projektů: Nákup CNG autobusů pro MHD Brno - I. etapa, Noclehárna a denní centrum pro lidi bez domova v Rožnově pod Radhoštěm, Vybavení FN Brno pro návaznou péči - MR , Sociální firma Psí útulek Rožnovsko; Projekt Propagační aktivity Centra v",RS 36/2017
MAKRO Cash & Carry ČR s.r.o.,26450691,4/9/2018,"680,00",000245,Občerstvení pro oddělení EEN,
Pollux s.r.o.,61498131,4/9/2018,"79 458,28",000246,"Tonery do tiskáren: TN135xx Brother sada – 2 ks, CE255X – 6 ks, CE505X – 4 ks, CE505A – 4ks",RS 13/2018
"Český institut interních auditorů, z.s.",62932632,4/10/2018,"30 250,00",000247,"Zakázkové zajištění semináře na téma: Praktická realizace interního auditu podle normy ISO 9001:2015, termín: 23. 4. 2018, Pardubice. předpokládaný počet účastníků: 14 osob",
"TSM, spol. s r.o.",00208914,4/10/2018,"1 750,00",000248,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Kritika a zvládání konfliktů : Jak uspět v kritice a efektivně kritizovat, termín: 17. 4. 2018, Praha, účastníci: XXX (OIA)",
"TSM, spol. s r.o.",00208914,4/10/2018,"1 800,00",000249,"Seminář: Asertivita v praxi, termín: 7. 6. 2018, Praha, účastníci: XXX (OIA)",
MIKUPEX TRADE s.r.o.,03472108,4/10/2018,"27 588,00",000250,Zveřejnění personální inzerce - duben 2018,RS 40/2017
Novotná Ludmila,01873431,4/11/2018,"4 800,00",000251,"Seminář: Kontrolní řád a zákon o finanční kontrole v praxi, termín: 10.4.2018, Brno, účastnice: XXX (NUTS II Jihovýchod)",
"TSM, spol. s r.o.",00208914,4/11/2018,"5 250,00",000252,"Seminář: Asertivita v praxi, termín: 24.4.2018, Olomouc, Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
"Český institut interních auditorů, z.s.",62932632,4/11/2018,"2 904,00",000253,"Seminář: Postup kontroly podle zákona č. 255/2012 Sb., Kontrolního řádu A souvisejících předpisů, termín: 17.5.2018, Praha, Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
"Český institut interních auditorů, z.s.",62932632,4/11/2018,"2 299,00",000254,"Seminář: Metodické pokyny CHJ, termín: 21.5.2018, Praha, účastník: XXX, Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
"Český institut interních auditorů, z.s.",62932632,4/11/2018,"15 609,00",000255,"Seminář: GDPR Akademie, termín: 16.4. – 18.4.2018, Praha, účastník: XXX (OIA)",
"Český institut interních auditorů, z.s.",62932632,4/11/2018,"8 228,00",000256,"Seminář: Workshop pro interní auditory z veřejné správě ""QUO VADIS, AUDITORE!"", termín: 25.4. – 26.4.2018, Třebíč, účastníci: XXX (OIA)",
Hexnerová Ivana RNDr.,11213175,4/11/2018,"14 500,00",000257,"Seminář: Veřejné zakázky a dotace, termín: 5.4.2018, Praha, účastníci: XXX; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
1.VOX a.s.,27204987,4/11/2018,"2 650,00",000258,"Seminář: GDPR v praxi pro pracovníky HR, termín: 9.4.2018, Praha, účastníci: XXX (OŘLZ)",
SEND Předplatné spol. s r.o.,61061409,4/11/2018,"830,00",000259,Předplatné časopisu Chip od č. 5/2018 do č. 12/2018 pro OIS XXX,
APETIT PRAHA v.o.s,45311919,4/11/2018,"940,00",000260,Občerstvení pro oddělení OŘAP na seminář „Pracovní skupina pro integrované nástroje“ dne 16. 4. 2018 pro 12 účastníků,
APETIT PRAHA v.o.s,45311919,4/11/2018,"5 909,00",000261,Občerstvení pro oddělení EEN na seminář „Problematika GDPR z pohledu právníka a IT“ dne 17. 4. 2018 pro 80 účastníků,
Hexnerová Ivana RNDr.,11213175,4/11/2018,"2 800,00",000262,"Semniář: Zadávání veřejných zakázek: smlouvy na veřejné zakázky a změny závazků z těchto smluv, podmínky účasti dodavatelů v zadávacím řízení v nadlimitním a podlimitním režimu, horizontální a vertikální (in-house) spolupráce zadavatelů mimo zadávací říze",
"Aliaves a Co., a.s.",28988230,4/11/2018,"7 236,00",000263,"Seminář: FKSP a SOCIÁLNÍ FONDY – aktuality a praxe 2018, termín: 17.4.2018, Praha, účastníci: XXX (OŘLZ)",
"OTIDEA vzdělávání, s.r.o.",05940109,4/11/2018,"3 388,00",000264,"Diskuzní snídaně na téma: Zavedení NEN do organizace, termín: 26. 4. 2018, účastníci: XXX (OFPŘ)",
"Sodexo Pass,Česká republika a.s.",61860476,4/11/2018,"788 214,80",000265,7 960 ks Fokus Pass - leden - březen 2018,RS 26/2010
"LABEL, spol. s r.o.",18602045,4/11/2018,"4 631,00",000266,"Tisk vizitek v počtu 89 druhů á 50 ks a 1 druhu 100 ks, místo dodání: Centrum pro regionální rozvoj České republiky, U Nákladového nádraží 3144/4, 130 00 Praha 3 - Strašnice",
Janeček Dalibor,75460963,4/12/2018,"1 750,00",000267,"Odborné konzultace grafického layoutu programu, grafické výstupy propagačních a informačních materiálů v rámci programu Interreg V-A ČR-Polsko 2014-2020; Projekt TA KAP Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001464",
"Sodexo Pass,Česká republika a.s.",61860476,4/12/2018,"855 215,52",000268,9 256 ks stravenek - březen 2018,RS 26/2010
Aliaves s.r.o.,04636902,4/12/2018,"26 063,00",000269,"Seminář: Hlavní nedostatky a nejčastější zjištění v projektech podpořených z ESI fondů z pohledu činnosti Auditního orgánu MF, termín: 28.3.2018, Praha; Projekt Vzdělávání pracovníků ZS IROP v Centru 2017 - 2018",
Český nábytek a.s.,26063395,4/13/2018,"13 104,30",000270,"Nákup kancelářského nábytku - Praha, 1 ks kancelářský stůl rovný 1400x800 mm, 2 ks skříň 2M uzavřená dvířky 800 mm, 1 ks skříň 5M šatní dvéřová 800mm, 3 ks obklad stěny za pracovním stolem",RS 52/2016
TAYLLOR & COX s.r.o.,27902587,4/13/2018,"3 630,00",000271,"STORNO z důvodu chybného dodavatele - Seminář: GDPR Intro™, termín: 17.4.2018, Praha, účastníci: XXX",
"Asociace Public Relations Agentur, z.s.",63830477,4/16/2018,"7 260,00",000272,"Seminář: Blok 7 – Interní komunikace a Psaní na web jako zbraň, termín: 2.5.2018, místo: Praha, účastníci: XXX (OKGŘ)",
1.VOX a.s.,27204987,4/16/2018,"4 586,00",000273,"STORNO (pracovní důvody) - Seminář: Desatero užitečné komunikace, termín: 21.5.2018, místo: Praha, účastníci: XXX (OŘLZ)",
"Institut certifikace účetních, a.s.",26497671,4/16/2018,"2 450,00",000274,"Seminář: PAP - PŘÍKLADY (OSS a jejich PO, ÚSC), termín: 23.5.2018, místo: Praha, účastníci: XXX (OFPŘ)",
"Institut certifikace účetních, a.s.",26497671,4/16/2018,"2 450,00",000275,"Seminář: VYBRANÉ ÚČETNÍ STANDARDY (OSS a jejich PO), termín: 16.5.2018, místo: Praha, účastníci: XXX (OFPŘ)",
"Institut certifikace účetních, a.s.",26497671,4/16/2018,"2 450,00",000276,"Seminář: PAP - METODIKA (OSS a jejich PO, ÚSC), termín: 25.4.2018, místo: Praha, účastníci: XXX (OFPŘ)",
Nedvěd Radek Ing.,69069310,4/17/2018,"3 000,00",000277,"Seminář: GDPR Intro™, termín: 17.4.2018, Praha, účastník: XXX",
"Institut pro správu dokumentů, z.s.",22844163,4/17/2018,"3 606,00",000278,"Seminář: Legislativa spisové služby, související legislativa v ČR a EU. Správa dokumentů pohledem ISO 15489, termín: 15.5.2018, Praha, účastnice: XXX (OKGŘ)",
Institut pro veřejnou správu Praha,70890293,4/17/2018,"790,00",000279,"Seminář: Aplikace zákona o registru smluv, termín: 24.5.2018, místo: Praha, účastník: XXX (OŘAP, odd. právní); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
Hexnerová Ivana RNDr.,11213175,4/18/2018,"5 580,00",000280,"Seminář: Poskytování informací veřejnosti po účinnosti GDPR - vliv GDPR na registr smluv, termín: 11.5.2018, Praha, účastníci: XXX (OÚM)",
"Computer Help,spol. s r.o.",49617320,4/18/2018,"20 449,00",000281,"Seminář: Microsoft Word – kancelářská praxe, termín: 19. – 20.4.2018, Praha, účastníci: XXX ,",RS 5/2018
OFFON Expert Daniłoś Spółka Jawna,,4/19/2018,"26 391,45",000282,"Školení v rámci realizace Komunikační strategie programu Interreg V-A Česká republika – Polsko na téma: Jak efektivně naplánovat a realizovat propagační aktivity na internetu – marketing v sociálních médiích, dne 24.4.2018, Olomouc; Projekt KAP Interreg V",
"CPI Hotels, a.s",47116757,4/19/2018,"12 700,00",000283,Pronájem konferenční místnosti vč. cateringu v rámci školení v rámci realizace Komunikační strategie programu Interreg V-A Česká republika – Polsko na téma: Jak efektivně naplánovat a realizovat propagační aktivity na internetu – marketing v sociálních mé,
"Agencja Reklamowo-Wydawnicza
Beata Schnurpfeil",,4/19/2018,"10 817,46",000284,"Bílé pánské tričko značky Gildan 150 g - 100ks pro realizaci Komunikační strategie programu Interreg V-A Česká republika-Polsko a Výroční akce Programu; Projekt KAP Interreg V-A 2018-2020, CZ.11.5.125/0.0/0.0/15_007/0001464",
MP Hotels s.r.o.,28966015,4/19/2018,"30 000,00",000285,"Zajištění výjezdního školení auditorů QMS, ubytování, občerstvení, pronájem sálu",
"CREAM Real Estate, s.r.o.",27790380,4/19/2018,"8 635,00",000286,"Mokré čištění kobercové plochy o rozloze cca 356,8 m2, pracovišti ve Zlíně, termín: od 20.4.2018 do 31.5.2018",
MIKUPEX TRADE s.r.o.,03472108,4/19/2018,"13 794,00",000287,Zveřejnění personální inzerce - duben - květen 2018,RS 40/2017
PPN group s.r.o.,02833212,4/19/2018,"8 392,56",000288,"Mokré čištění kobercové plochy o rozloze 377 m2, pracovišti v Plzni, temín: 1. etapa dne 20.4.2018, 2. etapa dne 27.4.2017",
"CREAM SICAV, a.s.",28545320,4/19/2018,"16 335,00",000289,"Mokré čištění kobercové plochy o rozloze cca 540 m2, pracovišti v Ústí nad Labem, termín od 20.4.2018 do 31.5.2018",
"CREAM SICAV, a.s.",28545320,4/19/2018,"21 387,00",000290,"Mokré čištění kobercové plochy o rozloze cca 707 m2, pracovišti v Ostravě, termín: od 20.4.2018 do 31.5.2018",
Kurková Karína Ing.,73918482,4/19/2018,"4 719,00",000291,"Tlumočení školení na téma Jak efektivně naplánovat a realizovat propag. aktivity na internetu v rámci programu Interreg V-A 2014-2020, 24.4.2018, Olomouc; projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 12/2017
PREZENTA CZECH s.r.o.,28144368,4/23/2018,"77 984,50",000292,"Nůžkový stan 3x3 m vč. potisku ,2 x skládací outdoorová židle, stojan na tiskoviny FOLD, 2 x stolek FLEXI ROBUST, OKGŘ",
"Institut pro správu dokumentů, z.s.",22844163,4/23/2018,"1 803,00",000293,"Seminář: Novinky pro rok 2018 vyplývající z eIDAS – elektronická identifikace osob, termín: 23.5.2018, Praha, účastnice: XXX (OKGŘ)",
"Aliaves a Co., a.s.",28988230,4/23/2018,"7 236,00",000294,"STORNO - SEMINÁŘ ZRUŠEN  Seminář: Zákon o kybernetické bezpečnosti – implementace a povinnosti, termín: 15.5.2018, Praha, účastníci: XXX (OIS)",
Nakladatelství  Sagit a.s.,27776981,4/23/2018,"330,00",000295,"Publikace „ÚZ č. 1260 – Stavební zákon, vyhlášky a další předpisy, 2018 - 1 ks; OŘAP XXX",
APETIT PRAHA v.o.s,45311919,4/23/2018,"4 551,00",000296,Občerstvení pro oddělení OCAP na seminář „Seminář IROP pro příjemce z 52. výzvy“ dne 24. 4. 2018 pro 45 účastníků; „Školení pro příjemce IROP 2018 -2019“ CZ.06.5.125/0.0/0.0/15 009/0008153,
Veletrhy Brno a.s.,25582518,4/23/2018,"2 795,10",000297,"Služby ke stánku Centra na SVB: přířez a elektronická zásuvka, grafika na druhý límec stánku, grafika na pult navíc; projekt Propagační aktivity Centra v rámci IROP v roce 2017-2018",
Rihak Jan,76619249,4/25/2018,"29 040,00",000298,"Návrh obálky výroční zprávy 1x ,strana výroční zprávy 60 x",RS 50/2017
MIKUPEX TRADE s.r.o.,03472108,4/25/2018,"18 392,00",000299,Zveřejnění personální inzerce - duben - květen 2018,RS 40/2017
Boumová Alena,49497227,4/26/2018,"14 036,00",000300,"Pořízení trezorové skříně typu TS 580, barva šedobílá",
"Český a moravský účetní dvůr, s.r.o.",25972154,4/26/2018,"2 690,00",000301,"Seminář: Stress Management, termín: 13.6.2018, účastníci: XXX (územní odbor IROP pro Královéhradecký kraj –OAVZ); projekt: Vzdělávání pracovníků  ZS IROP v Centru 2018-2019",
"Grigová Marie, Mgr.",72322357,4/26/2018,"2 882,00",000302,"Tlumočení semináře pro žadatele PO 2 v rámci Interreg V-A ČR-Polsko 2014-2020 dle minitendru 25), Pardubice, 11.5.2018; projekt TA KAP Interreg V-A 2018-2020; CZ.11.5.125/0.0/0.0/15_007/0001464",RS 12/2017
"EducationTalentCulture, z.s.",26580063,4/27/2018,"20 000,00",000303,Promítání spotu „10 let podporujeme“ Programu před filmy během 20. edice filmové přehlídky Kino na hranici; projekt TA KAP Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001464,
JIMAZ prodej sw s.r.o.,24267724,4/27/2018,"93 799,20",000304,Rozšíření počtu licencí Total Commanderu z 270 na 650 licencí,
PROMOTRANS s.r.o.,64833496,5/2/2018,"2 420,00",000305,Odvoz nepotřebného majetku (nábytek) k ekologické likvidaci do sběrného dvora,
"Golem, spol. s r.o.",45311617,5/2/2018,"1 135,00",000306,Občerstvení pro oddělení OŘAP na seminář „Pracovní skupina pro finanční řízení“ dne 9. 5. 2018 pro 15 účastníků.,
MIKUPEX TRADE s.r.o.,03472108,5/2/2018,"9 196,00",000307,Zveřejnění personální inzerce - květen 2018,RS 40/2017
"Ecomma,spol. s r.o.",63667312,5/2/2018,"3 086,00",000308,Úprava exportu dle zadání: 140121 Excel OTO - 3 hodiny,
"Český institut interních auditorů, z.s.",62932632,5/2/2018,"4 598,00",000309,"Seminář: Audit GDPR, termín: 18. června 2018, Praha, účastníci: XXX (OIA)",
"Český a moravský účetní dvůr, s.r.o.",25972154,5/2/2018,"2 069,10",000310,"Seminář: Veřejná podpora, termín: 31.5.2018, účastníci: XXX; projekt: Vzdělávání pracovníků v Centru ZS IROP 2018 - 2019",
"Český a moravský účetní dvůr, s.r.o.",25972154,5/2/2018,"2 614,00",000311,"Seminář: Komunikace a řešení problémů v praxi aneb jak se dohodnout, termín: 23.5.2018, účastníci: XXX: Vzdělávání pracovníků  ZS IROP v Centru 2018-2019",
FORWARD Line a.s.,25596811,5/3/2018,"36 300,00",000312,"Odborné konzultace, řízení rizik, programy na zlepšování QMS, karty procesů, řízení bezpečnosti - březen 2018",RS 45/2017
"Český a moravský účetní dvůr, s.r.o.",25972154,5/3/2018,"2 069,10",000313,"Seminář: Veřejná podpora, termín: 31.5.2018, účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"Český institut interních auditorů, z.s.",62932632,5/3/2018,"7 502,00",000314,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Audit informačních systémů dle zákona o kybernetické bezpečnosti, termín: 21. - 25. 5. 2018, místo: Praha, účastník: XXX (Odd. interního auditu)",
"Vzdělávací institut Středočeského kraje - 
Zařízení pro další vzdělávání pedagogických pracovníků",00641111,5/3/2018,"1 052,70",000315,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: Úřední deska a doručování písemností, termín: 15.5.2018, místo: Praha, účastník: XXX (OŘLZ)",
"Český a moravský účetní dvůr, s.r.o.",25972154,5/3/2018,"4 356,00",000316,"Seminář: Kontrola a kontrolní protokoly, termín: 22.5.2018, účastníci: XXX (Odd. kontroly); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
Exponet s.r.o.,26197456,5/3/2018,"1 100,00",000317,"Seminář: Document Management Conference 2018, termín: 16.5.2018, místo: Praha, účastnice: XXX (OKGŘ)",
Bečka Miroslav,73772861,5/3/2018,"4 780,00",000318,Servis 2 ks venkovních klimatizačních jednotek a 2 ks vnitřních klimatizačních jednotek na HQ,
TISKÁRNA K-TISK s.r.o.,26829932,5/3/2018,"9 813,00",000319,Tisk a doprava letáku CZPL 2018 v rámci propagace programu Interreg V-A ČR-Polsko 2014-2020; projekt TA KAP Interreg V-A CZ.11.5.125/0.0/0.0/15_007/0001464,
HELIOS PRODUCTION s.r.o.,28776577,5/3/2018,"51 086,20",000320,"STORNO - přepracování žádanky - Pronájem Velkého sálu (vč. předsálí) vč. coffee breaku v rámci školení příjemců na téma: školení: Jak efektivně naplánovat a realizovat propagaci projektu na internetu – marketing v sociálních médiích, dne 4.6.2018 (10:00-1",
Fišer Robert,87032040,5/3/2018,"198 337,15",000321,Posílení datové sítě a napájení pro pracoviště v Českých Budějovicích,
"Český a moravský účetní dvůr, s.r.o.",25972154,5/4/2018,"2 178,00",000322,"Seminář: Kontrola a kontrolní protokoly, termín: 22.5.2018, účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
Top vision s.r.o.,05533481,5/4/2018,"4 223,00",000323,"Seminář: Digitální inovace pro HR, termín: 15.5.2018, místo: Brno, účastníci: Ing. Barbora Velátová (OŘLZ)",
1.VOX a.s.,27204987,5/4/2018,"4 344,00",000324,"Seminář: Nástup nového zaměstnance do firmy z pohledu personalisty, termín: 26.7.2018, místo: Praha, účastníci: XXX (OŘLZ)",
1.VOX a.s.,27204987,5/7/2018,"6 747,00",000325,"Seminář: Jak popsat výsledky kontroly nebo auditu, termín: 21.5.2018, místo: Praha, účastníci: XXX (NUTS II Střední Morava)",
1.VOX a.s.,27204987,5/7/2018,"8 495,00",000326,"Seminář: Postup kontroly podle zákona č. 255/2012 Sb., kontrolního řádu a souvisejících předpisů, termín: 12.6.2018, místo: Praha, účastníci: XXX (NUTS II Střední Morava)",
"PR Klub, z.s.",26516535,5/9/2018,"5 784,00",000327,"Seminář: PR Work: Od obcí po ministerstva. I státní správa může komunikovat jako TOP byznys, termín: 22.5.2018, místo: Praha, účastníci: XXX",
"Český a moravský účetní dvůr, s.r.o.",25972154,5/9/2018,"9 801,00",000328,"Seminář: Postupy poskytovatelů dotací při porušení podmínek dotací, termín: 17.5.2018, účastníci: XXX; projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
"Gradua-CEGOS, s .r.o.",25605381,5/9/2018,"4 598,00",000329,"STORNO - SEMINÁŘ ZRUŠEN    Seminář: HR marketing (nejen) na sociálních sítích, termín: 28.6.2018, místo: Praha, účastník: XXX",
Hexnerová Ivana RNDr.,11213175,5/9/2018,"4 980,00",000330,"Seminář: Veřejná podpora v praktických příkladech, termín: 17.05.2018, místo: Praha, budova ČS VTS, účastníci: XXX (Oddělení právní); projekt: Vzdělávání pracovníků ZS IROP v Centru 2018 - 2019",
MIKUPEX TRADE s.r.o.,03472108,5/9/2018,"9 196,00",000331,Zveřejnění personální inzerce - květen 2018,RS 40/2017
OFFON Expert Daniłoś Spółka Jawna,,5/9/2018,"25 821,39",000332,"Školení v rámci realizace Komunikační strategie programu Interreg V-A Česká republika – Polsko: Jak efektivně naplánovat a realizovat propagaci projektu na internetu – marketing v sociálních médiích, dne 4. 6.2018, Pardubicích, Pardubice; Projekt KAP Inte",
"LABEL, spol. s r.o.",18602045,5/9/2018,"32 670,00",000333,"STORNO - TISK PROBĚHNE POZDĚJI    Tisk a distribuce Výroční zprávy Centra - 250 výtisků,  poštovné a balné na 14 míst + Prahu",
"Sodexo Pass,Česká republika a.s.",61860476,5/10/2018,"844 590,01",000334,9 141 ks stravenek - duben 2018,RS 26/2010
FORWARD Line a.s.,25596811,5/10/2018,"43 560,00",000335,"Poradenské služby - oblast Řízení rizik, konzultační oblast výstupů z Bezpečnostní rady Centra, vyhodnocení cílů systému řízení kvality (redesign karet procesů, registru procesů, struktura řízení bezpečnosti centra, programy zlepšování, přezkum metodiky ř",RS 45/2017
FORWARD Line a.s.,25596811,5/10/2018,"43 560,00",000336,"Poradenské služby - oblast Řízení rizik, konzultační oblast výstupů z Bezpečnostní rady Centra, vyhodnocení cílů systému řízení kvality (redesign karet procesů, registru procesů, struktura řízení bezpečnosti centra, programy zlepšování, přezkum metodiky ř",RS 45/2017
FORWARD Line a.s.,25596811,5/10/2018,"43 560,00",000337,"Poradenské služby -  oblast Řízení rizik, konzultační oblast výstupů z Bezpečnostní rady Centra, vyhodnocení cílů systému řízení kvality (redesign karet procesů, registru procesů, struktura řízení bezpečnosti centra, programy zlepšování, přezkum metodiky",RS 45/2017
"Český institut interních auditorů, z.s.",62932632,5/10/2018,"5 808,00",000338,"Seminář: Veřejná podpora v praktických příkladech, termín: 31.5.2018, Praha, účastníci: XXX (OKGŘ)",
